id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,66.880000,28.580000,156.480000,149.560000,zip,,isc20,2020-07-6,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,57.470000,70.800000,11.610000,14.130000,174.640000,719.130000,131.730000,10.400000,132.620000,417.700000,28.700000,1314.000000,,1314.000000,,,2020.07.08-13.32.59-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.88
2,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,59.420000,28.440000,124.130000,127.940000,zip,,isc20,2020-07-16,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,57.870000,70.890000,11.320000,14.080000,108.680000,501.630000,116.080000,9.870000,139.250000,127.890000,36.330000,1395.000000,,1395.000000,,,2020.07.08-16.53.40-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,59.42
3,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,56.280000,27.670000,114.500000,120.130000,zip,,isc20,2020-07-54,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,58.450000,68.430000,10.760000,13.610000,187.380000,726.510000,136.790000,16.950000,76.120000,77.550000,23.620000,672.000000,,672.000000,,,2020.07.08-16.53.40-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,56.28
4,ISC20,Officinalis,,"Red Hat, Intel, QCT",CephFS,8,256,53.440000,28.100000,101.630000,111.530000,zip,,isc20,2020-07-46,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",32,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,60.400000,68.220000,11.060000,13.680000,157.850000,665.210000,117.310000,18.130000,69.560000,66.610000,15.290000,719.000000,,719.000000,,,,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,53.44
5,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,27.430000,8.810000,85.480000,67.490000,zip,,isc20,2020-07-38,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.250000,10.230000,7.630000,7.510000,123.680000,359.290000,100.240000,16.190000,92.430000,101.850000,16.420000,256.000000,,256.000000,,,2020.07.13-17.30.55-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,27.43
6,ISC20,"Officinalis (1 Client)",,"Red Hat, Intel, QCT",CephFS,1,112,21.240000,7.870000,57.320000,49.810000,zip,,isc20,2020-07-70,"Red Hat",7/13/20,,2019-09-01,,,"Master (02fc51de)",112,CentOS,"CentOS Linux release 8.0.1905 (Core)",4.18.0-147.6.el8.x86_64,8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",8,8,NVMe,384GB,NVMe,4x25GbE,,"CentOS Linux release 8.0.1905 (Core)",,,10.210000,9.700000,5.480000,7.050000,110.700000,165.350000,61.980000,16.860000,43.050000,53.900000,9.860000,266.000000,,266.000000,,,2020.07.13-17.30.55-app.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.24
7,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.31
8,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,537.310000,108.190000,2668.570000,1544.190000,zip,,isc20,2020-07-10,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,114.580000,130.230000,112.270000,81.770000,4386.200000,4521.230000,2559.270000,924.090000,2100.110000,3730.500000,2357.160000,2969.000000,,2969.000000,,,2020.07.09-19.56.01-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-10,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,537.31
9,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,16,544,483.520000,102.540000,2280.050000,1365.780000,zip,,isc20,2020-07-49,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,34,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,10,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,10,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,101.040000,127.910000,106.910000,80.000000,4240.890000,4185.470000,2249.350000,813.600000,1918.110000,3430.210000,2188.870000,1561.000000,,1561.000000,,,2020.07.09-19.56.01-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-14,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,483.52
10,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,10,380,440.640000,95.800000,2026.800000,1234.370000,zip,1,isc20,2020-07-34,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,38,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,8,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,8,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,133.280000,131.950000,80.920000,59.190000,3315.180000,3403.630000,1916.960000,725.920000,1575.540000,2900.140000,1822.730000,2178.000000,,2178.000000,,,2020.07.10-10.28.13-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-16,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,440.64
