id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,Ghost,"Sandia National Laboratories",IBM,GPFS,10,100,0.310000,0.050000,1.850000,0.940000,zip,1,sc18,2018-11-26,"Jay Lofstead",11/1/19,,,,GPFS1,4.2.1.1,10,RHEL,7,3.10.0-862.14.4.1chaos.ch6.x86_64,0,0,,,,,,,0,0,,,,,,,,,0.110000,0.110000,0.010000,0.040000,3.520000,2.530000,1.050000,1.560000,0.410000,1.080000,0.560000,37.000000,,37.000000,Â§,Â§,2018-11-10-SandiaNationalLaboratoriesGPFS1GPFS-10-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Sandia%20National%20Laboratories/Ghost/GPFS1/2019/submission-220,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,0.31000000238419
2,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,16,64,1.980000,0.210000,18.770000,7.050000,zip,,isc18,2018-06-4,,11/1/19,,,,,,4,,,,0,0,,,,,,,0,0,,,,,,,,,3.620000,0.950000,0.010000,0.050000,43.240000,224.700000,52.740000,1.340000,161.510000,177.380000,1.150000,1.000000,,1.000000,Â§,Â§,STFC.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.9800000190735
3,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.3299999237061
4,SC20,ThunderX2,"University of Reading",,"Local file system",1,16,6.230000,0.370000,104.540000,26.880000,zip,,sc20,2020-11-1,"Julian Kunkel",10/30/20,,2019-03-22,,Ext4,,16,Ubuntu,20.04,5.4.0-52-generic,0,0,,,,,,,0,0,,,,,,,,,0.360000,0.410000,0.360000,0.360000,46.930000,468.710000,33.710000,17.420000,33.660000,409.020000,28.640000,2801.000000,,2801.000000,,,2020-10-30-UniversityofReadingExt4Localfilesystem-1-16.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Reading/ThunderX2/Ext4/2020/submission-474,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.2300000190735
5,ISC19,Desmos,"JIHT RAS",,BeeGFS,10,60,3.550000,0.510000,24.880000,11.450000,zip,1,isc19,2019-06-23,"Vladimir Stegailov",11/1/19,,06/18,,,6.18-suse11,6,SUSE,11.4,3.0.101-63-default,1,2,SSD,128GB,SATA,8x1gigE,6.18-suse12,12.3,1,14,HDD,128GB,SATA,"Ethernet 8x1gigabit",6.18-suse12,12.3,,,0.450000,0.820000,0.340000,0.530000,15.200000,91.320000,14.590000,6.950000,12.040000,83.600000,5.360000,193.000000,,193.000000,Â§,Â§,2019-06-11-JIHTRASBeeGFS-10-6.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.5499999523163
6,ISC19,Fisher,"JIHT RAS",,BeeGFS,10,320,3.190000,0.510000,20.030000,9.910000,zip,1,isc19,2019-06-36,"Vladimir Stegailov",11/1/19,,08/18,05/19,,7.1.1-sles12,32,SUSE,12.3,4.4.73-5-default,1,2,SSD,64GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,16,1,HDD,256GB,SATA,"InfiniBand FDR",7.1.1-sles12,12.3,,,1.620000,1.970000,0.120000,0.170000,11.700000,60.850000,6.950000,6.430000,19.620000,58.510000,5.100000,139.000000,,139.000000,Â§,Â§,2019-06-12-JIHTRASBeeGFS-10-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1900000572205
7,SC21,Sandbox,IBMDL,IBM,SpectrumScale,10,0,3.170080,0.607754,16.565892,0.000000,,1,sc21,5.75918964637274E+017,"Robert Tracey",11/1/21,,,,GPFS,,,,,,0,0,,,,,,,0,0,,,,,,,,,1.831022,2.020913,0.113321,0.325357,13.668734,30.999401,11.902744,3.597200,14.349057,19.981029,4.308941,0.000000,,0.000000,-,-,2021.10.08-10.42.34.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/IBMDL/Sandbox/GPFS/2021/submission-586,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1700799465179
8,ISC18,Serrano,SNL,IBM,"Spectrum Scale",16,160,4.250000,0.650000,27.980000,0.000000,,,isc18,2018-06-13,,11/1/19,,,,,,10,,,,0,0,,,,,,,0,0,,,,,,,,,1.080000,1.030000,0.220000,0.710000,32.550000,303.020000,26.150000,2.290000,0.000000,25.200000,26.150000,34.000000,,34.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/snl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.25
9,SC18,nas6,Nemours,DDN,GPFS,1,2,1.520000,0.740000,3.110000,3.250000,zip,,sc18,2018-11-13,"Chris Pennington",11/1/19,,,11/2018,GS7K,,2,Ubuntu,14.04LTS,,0,0,,,,,,,0,0,,,,,,,,,3.920000,4.210000,0.180000,0.100000,4.670000,3.340000,1.940000,4.040000,1.260000,1.560000,0.850000,42.000000,,42.000000,Â§,Â§,2018-10-15-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-218,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.5199999809265
10,SC18,Archer,EPCC,Seagate,Lustre,10,80,3.700000,0.770000,17.840000,10.520000,zip,1,sc18,2018-11-38,"Julian Kunkel",11/1/19,,,,"work / fs2",,8,,,,1,0,,,,"Cray Aries",,,12,40,HDD,,,"Cray Aries",,,,,10.530000,5.220000,0.010000,0.780000,16.780000,60.790000,4.750000,8.430000,6.710000,39.800000,3.660000,257.000000,,257.000000,Â§,Â§,2018-11-09-EPCCworkfs2Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer/work%20/%20fs2/2019/submission-207,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.7000000476837
