id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,528,4224,158.710000,71.400000,352.750000,348.880000,zip,,sc18,2018-11-3,"University of Cambridge Research Computing Srevices",11/1/19,,07/2018,,"Data Accelerator",2.11,8,RHEL,7,3.10.0-862,20,1,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,2.11,"RHEL 7",,,208.250000,358.560000,7.440000,46.780000,53.450000,247.400000,50.860000,366.950000,1618.130000,2112.230000,389.670000,729.000000,,729.000000,Â§,Â§,2018-11-12-UniversityofCambridgeDataAcceleratorDAC-Lustre-184-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/Data%20Accelerator/2019/submission-28,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,158.71
2,SC18,"Data Accelerator","University of Cambridge","Dell EMC",BeeGFS,184,5888,74.580000,58.810000,94.570000,135.970000,zip,,sc18,2018-11-41,"University of Cambridge Research Computing Services",11/1/19,,07/2018,,DAC,7.1,32,RHEL,7,3.10.0-862,8,1,NVMe,192,NVMe,OmniPath,7.1,"RHEL 7",24,36,NVMe,192,NVMe,OmniPath,7.1,"RHEL 7",,,152.410000,402.640000,7.000000,27.860000,221.530000,823.400000,221.390000,10.470000,24.240000,80.200000,12.510000,622.000000,,622.000000,Â§,Â§,2018-10-25-UniversityofCambridgeDACDAC-BeeGFS-184-32.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator/DAC/2019/submission-62,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.58
3,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.33
4,ISC18,Serrano,SNL,IBM,"Spectrum Scale",16,160,4.250000,0.650000,27.980000,0.000000,,,isc18,2018-06-13,,11/1/19,,,,,,10,,,,0,0,,,,,,,0,0,,,,,,,,,1.080000,1.030000,0.220000,0.710000,32.550000,303.020000,26.150000,2.290000,0.000000,25.200000,26.150000,34.000000,,34.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/snl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,4.25
5,SC18,Apocrita,"Queen Mary; University Of London",E8,GPFS,10,240,9.650000,4.320000,21.550000,21.240000,zip,1,sc18,2018-11-12,"Peter Childs",11/1/19,,11/2018,11/2018,e8Scratch,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,3,6,"SSD, NVMe",188g,NVMe,Ethernet,4.2.3-8,"CentOS 7.4",3,6,"SSD,NVMe",188g,NVMe,Ethernet,GPFS,"CentOS 7.4",,,8.860000,8.760000,1.260000,3.560000,15.390000,67.240000,50.480000,5.950000,8.380000,8.790000,4.710000,432.000000,,432.000000,Â§,Â§,2018-11-09-QMULe8ScratchGPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%3B%20University%20Of%20London/Apocrita/e8Scratch/2019/submission-164,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.79
6,ISC18,"EMSL Cascade",PNNL,,Lustre,126,252,11.120000,4.880000,25.330000,24.640000,,,isc18,2018-06-12,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,17.810000,30.190000,0.390000,2.720000,17.750000,61.260000,15.630000,16.140000,23.590000,57.040000,19.430000,24.000000,,24.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/usa/pnl/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.12
7,SC18,nas6,Nemours,DDN,GPFS,1,2,2.060000,1.390000,3.040000,3.950000,zip,,sc18,2018-11-35,"Chris Pennington",11/1/19,,,,GS7K,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.280000,2.880000,0.330000,1.190000,4.870000,3.300000,1.940000,4.080000,1.220000,1.470000,0.830000,39.000000,,39.000000,Â§,Â§,2018-10-03-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-216,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.92
8,SC18,nas6,Nemours,DDN,GPFS,1,2,1.520000,0.740000,3.110000,3.250000,zip,,sc18,2018-11-13,"Chris Pennington",11/1/19,,,11/2018,GS7K,,2,Ubuntu,14.04LTS,,0,0,,,,,,,0,0,,,,,,,,,3.920000,4.210000,0.180000,0.100000,4.670000,3.340000,1.940000,4.040000,1.260000,1.560000,0.850000,42.000000,,42.000000,Â§,Â§,2018-10-15-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-218,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.16
9,ISC18,ShaheenII,KAUST,Cray,DataWarp,1024,8192,77.370000,496.810000,12.050000,70.110000,zip,,isc18,2018-06-2,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,982.360000,1130.590000,139.590000,392.930000,14.250000,18.830000,16.960000,3.440000,17.940000,17.650000,16.170000,6.000000,,6.000000,Â§,Â§,KAUST.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/sau/kaust/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,77.37
10,ISC18,ShaheenII,KAUST,Cray,Lustre,1000,16000,41.000000,54.170000,31.030000,0.000000,,,isc18,2018-06-9,,11/1/19,,,,,,16,,,,0,0,,,,,,,0,0,,,,,,,,,333.030000,220.620000,1.440000,81.380000,12.660000,120.810000,14.960000,13.670000,0.000000,127.320000,11.300000,62.000000,,62.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/dkrz/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,41
