id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,Bytecollider,CERN,,CephFS,64,64,7.560000,2.830000,20.160000,17.650000,zip,,sc18,2018-11-30,"Pablo Llopis Sanmillan, Dan Van Der Ster",11/1/19,,10/2017,,Jim,12.2.9,1,CentOS,7.5,,72,3,SSD,128GB,"Ethernet 10Gbps","Ethernet 10Gbps, InfiniBand",12.2.9,7.5,72,3,SSD,128GB,SATA,"Ethernet 10Gbps",12.2.8,7.5,,,4.730000,7.360000,0.820000,2.250000,4.340000,17.300000,2.430000,4.120000,7153.970000,14.630000,3.400000,102.000000,,102.000000,Â§,Â§,2018-11-09-CERNJimCephFS-64-1.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/CERN/Bytecollider/Jim/2019/submission-179,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.56
2,SC18,ofsdev,"Clemson University",Dell,BeeGFS,32,32,22.020000,8.550000,56.680000,50.830000,zip,,sc18,2018-11-36,"Clemson ACI",11/1/19,,05/2012,08/2018,/mnt/BeeGFS,7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.0,7.4,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.0,7.4,,,14.660000,6.810000,7.780000,6.890000,103.030000,365.330000,154.460000,6.740000,16.850000,70.070000,8.340000,276.000000,,276.000000,Â§,Â§,2018-08-03-ClemsonUniversitymntBeeGFSBeeGFS-32-1.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,22.02
3,SC18,Palmetto,"Clemson University",Dell,BeeGFS,48,48,7.640000,2.930000,19.880000,17.700000,zip,,sc18,2018-11-22,"Clemson ACI",11/22/18,,09/2012,07/2018,scratch1b,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",7.1,7.4,,,4.430000,3.070000,3.910000,1.400000,55.010000,87.090000,60.610000,2.890000,11.880000,38.780000,5.380000,12.000000,,12.000000,Â§,Â§,2018-10-22-ClemsonUniversityscratch1b-48-1.zip,,10/22/18,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1b/2018/submission-178,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.46
4,SC18,Bancholab,DDN,DDN,Lustre,10,240,31.500000,6.330000,156.690000,90.580000,zip,1,sc18,2018-11-5,"Shuichi Ihara",11/1/19,,11/2016,11/2017,ES-H,2.12,24,CentOS,7.4,3.10.0-693.21.1.el7.x86_64,4,8,SSD,96GB,SAS,"InfiniBand EDR",Lustre,7.5,4,100,HDD,90GB,SAS,"InfiniBand EDR",Lusre,7.5,,,37.540000,35.370000,0.260000,4.630000,199.690000,527.670000,226.090000,21.220000,46.140000,79.480000,58.840000,3332.000000,,3332.000000,Â§,Â§,2018-11-08-DDNES-HLustre-10-24.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/Bancholab/ES-H/2019/submission-110,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.78
5,ISC18,Mistral,DKRZ,Seagate,Lustre,100,1000,32.150000,22.770000,45.390000,60.760000,,,isc18,2018-06-16,,11/1/19,,,,lustre02,,10,,,,0,0,,,,,,,0,0,,,,,,,"Measured using the C-App",,158.190000,163.620000,1.530000,6.790000,18.150000,153.050000,7.740000,17.800000,37.580000,156.070000,8.800000,913.000000,,913.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/dkrz/start,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/lustre02/2019/submission-109,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.15
6,ISC18,Seislab,Fraunhofer,ThinkparQ,BeeGFS,24,24,16.960000,5.130000,56.140000,42.580000,,,isc18,2018-06-14,,11/1/19,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,18.790000,22.340000,0.890000,1.860000,103.150000,433.140000,172.950000,5.380000,13.870000,57.400000,13.870000,215.000000,,215.000000,Â§,Â§,,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.96
7,ISC18,Sonasad,IBM,IBM,"Spectrum Scale",10,10,24.240000,4.570000,128.610000,71.220000,zip,1,isc18,2018-06-11,,11/1/17,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,34.130000,32.250000,0.170000,2.330000,57.220000,342.330000,47.560000,21.570000,632.980000,529.900000,85.340000,130.000000,,130.000000,Â§,Â§,sonasad.zip,1,1/1/18,10/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.24
8,ISC18,Oakforest-PACS,JCAHPC,DDN,IME,2048,16384,137.780000,560.100000,33.890000,145.420000,zip,,isc18,2018-06-5,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,"IME 1.2",,744.760000,664.470000,692.740000,287.090000,37.020000,202.010000,22.180000,1.960000,266.710000,67.240000,0.760000,395.000000,,395.000000,Â§,Â§,JCAHPC.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/jpn/jcahpc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.78
9,SC18,Oakforest-PACS,JCAHPC,DDN,Lustre,256,8192,42.180000,20.040000,88.780000,91.060000,zip,,sc18,2018-11-4,"Osamu Tatebe",11/1/19,,,,,,32,,,,0,0,,,,,,,0,0,,,,,,,,,87.030000,113.190000,2.360000,6.950000,56.390000,157.210000,36.120000,39.430000,87.170000,100.470000,63.620000,549.000000,,549.000000,Â§,Â§,2017-11-23-JCAHPCLustre-256-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,42.18
10,ISC18,JURON,JSC,ThinkparQ,BeeGFS,8,64,35.770000,14.240000,89.810000,0.000000,,,isc18,2018-06-10,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,30.420000,48.360000,1.460000,19.160000,193.370000,718.180000,150.610000,8.420000,0.000000,100.850000,8.760000,303.000000,,303.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/jsc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,35.77
