id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,Ghost,"Sandia National Laboratories",IBM,GPFS,10,100,0.310000,0.050000,1.850000,0.940000,zip,1,sc18,2018-11-26,"Jay Lofstead",11/1/19,,,,GPFS1,4.2.1.1,10,RHEL,7,3.10.0-862.14.4.1chaos.ch6.x86_64,0,0,,,,,,,0,0,,,,,,,,,0.110000,0.110000,0.010000,0.040000,3.520000,2.530000,1.050000,1.560000,0.410000,1.080000,0.560000,37.000000,,37.000000,Â§,Â§,2018-11-10-SandiaNationalLaboratoriesGPFS1GPFS-10-10.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Sandia%20National%20Laboratories/Ghost/GPFS1/2019/submission-220,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,0.31000000238419
2,SC18,Palmetto,"Clemson University",Dell,OrangeFS,16,16,1.470000,1.210000,1.790000,2.640000,zip,,sc18,2018-11-16,"Clemson ACI",11/1/19,,07/2018,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,32,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,160,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.400000,1.610000,0.830000,0.470000,1.270000,3.010000,2.670000,0.830000,1.820000,2.530000,2.080000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-219,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.4700000286102
3,SC18,nas6,Nemours,DDN,GPFS,1,2,1.520000,0.740000,3.110000,3.250000,zip,,sc18,2018-11-13,"Chris Pennington",11/1/19,,,11/2018,GS7K,,2,Ubuntu,14.04LTS,,0,0,,,,,,,0,0,,,,,,,,,3.920000,4.210000,0.180000,0.100000,4.670000,3.340000,1.940000,4.040000,1.260000,1.560000,0.850000,42.000000,,42.000000,Â§,Â§,2018-10-15-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-218,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.5199999809265
4,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,16,64,1.980000,0.210000,18.770000,7.050000,zip,,isc18,2018-06-4,,11/1/19,,,,,,4,,,,0,0,,,,,,,0,0,,,,,,,,,3.620000,0.950000,0.010000,0.050000,43.240000,224.700000,52.740000,1.340000,161.510000,177.380000,1.150000,1.000000,,1.000000,Â§,Â§,STFC.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.9800000190735
5,SC18,nas6,Nemours,DDN,GPFS,1,2,2.060000,1.390000,3.040000,3.950000,zip,,sc18,2018-11-35,"Chris Pennington",11/1/19,,,,GS7K,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.280000,2.880000,0.330000,1.190000,4.870000,3.300000,1.940000,4.080000,1.220000,1.470000,0.830000,39.000000,,39.000000,Â§,Â§,2018-10-03-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-216,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.0599999427795
6,SC18,Palmetto,"Clemson University",Dell,OrangeFS,48,48,2.150000,1.800000,2.570000,3.840000,zip,,sc18,2018-11-17,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,2.350000,1.830000,1.700000,1.440000,1.830000,3.990000,3.550000,0.960000,3.700000,4.550000,3.020000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-48-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-215,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.1500000953674
7,SC18,Palmetto,"Clemson University",Dell,OrangeFS,32,32,2.310000,1.930000,2.770000,4.140000,zip,,sc18,2018-11-27,"Clemson ACI",11/1/19,,08/2012,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.990000,1.950000,1.650000,1.070000,2.150000,4.640000,4.210000,1.080000,3.440000,5.340000,2.940000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-32-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-214,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.3099999427795
8,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.3299999237061
9,ISC20,SDumont,LNCC,Cay/HPE,Lustre,10,240,3.060000,2.320000,4.020000,5.640000,zip,1,isc20,2020-07-3,"AndrÃ© Ramos Carneiro",7/13/20,,2016-01-13,2020-04-13,scratch,2.12,24,"Red Hat Enterprise Linux Server",7.6,3.10.0-957.el7.x86_64,1,40,HDD,"64 GiB",SAS,"IB FDR",2.12,,10,40,HDD,"32 GiB",SAS,"IB FDR",2.12,,,,16.890000,14.550000,0.080000,1.560000,0.170000,13.590000,21.990000,0.170000,5.280000,15.360000,8.110000,12.000000,,12.000000,,,2020.07.10-16.18.50-scr.zip,,7/13/20,,https://www.vi4io.org/hpsl/2020/bra/LNCC/start,https://github.com/IO500/submission-data/tree/master/LNCC/SDumont/scratch/2020/submission-212,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.0599999427795
10,SC21,Sandbox,IBMDL,IBM,SpectrumScale,10,0,3.170080,0.607754,16.565892,0.000000,,1,sc21,5.75918964637274E+017,"Robert Tracey",11/1/21,,,,GPFS,,,,,,0,0,,,,,,,0,0,,,,,,,,,1.831022,2.020913,0.113321,0.325357,13.668734,30.999401,11.902744,3.597200,14.349057,19.981029,4.308941,0.000000,,0.000000,-,-,2021.10.08-10.42.34.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/IBMDL/Sandbox/GPFS/2021/submission-586,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1700799465179
