id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC21,Sandbox,IBMDL,IBM,SpectrumScale,10,0,3.170080,0.607754,16.565892,0.000000,,1,sc21,5.75918964637274E+017,"Robert Tracey",11/1/21,,,,GPFS,,,,,,0,0,,,,,,,0,0,,,,,,,,,1.831022,2.020913,0.113321,0.325357,13.668734,30.999401,11.902744,3.597200,14.349057,19.981029,4.308941,0.000000,,0.000000,-,-,2021.10.08-10.42.34.zip,1,11/19/21,,,https://github.com/IO500/submission-data/tree/master/IBMDL/Sandbox/GPFS/2021/submission-586,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,3.1700799465179
2,SC20,ThunderX2,"University of Reading",,"Local file system",1,16,6.230000,0.370000,104.540000,26.880000,zip,,sc20,2020-11-1,"Julian Kunkel",10/30/20,,2019-03-22,,Ext4,,16,Ubuntu,20.04,5.4.0-52-generic,0,0,,,,,,,0,0,,,,,,,,,0.360000,0.410000,0.360000,0.360000,46.930000,468.710000,33.710000,17.420000,33.660000,409.020000,28.640000,2801.000000,,2801.000000,,,2020-10-30-UniversityofReadingExt4Localfilesystem-1-16.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Reading/ThunderX2/Ext4/2020/submission-474,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.2300000190735
3,SC20,Cygnus,"University of Tsukuba",OSS,Gfarm,10,20,16.120000,8.100000,32.090000,34.160000,zip,1,sc20,2020-11-26,"Kohei Sugihara",11/1/20,,2019-04-01,,Gfarm,2.7.17,2,CentOS,7.7.1908,3.10.0-1062.18.1.el7.x86_64,1,1,NVMe,,NVMe,InfiniBand,,,10,1,NVMe-SSD,,NVMe,InfiniBand,,,,,25.970000,21.740000,11.560000,0.660000,30.090000,40.640000,19.310000,13.190000,16.400000,39.230000,15.910000,352.000000,,352.000000,,,2020-11-01-UniversityofTsukubaGfarmGfarm-10-2.zip,1,11/1/20,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Tsukuba/Cygnus/Gfarm/2020/submission-470,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,16.120000839233
4,SC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,80,15.390000,2.740000,86.480000,46.090000,zip,1,sc19,2019-11-51,"Simon Thompson",11/10/19,,2019-04-01,2019-04-01,/ai,5.0.3.3,8,RHEL,7.6,4.14.0-115.7.1.el7a.ppc64le,0,0,,,,,,,4,20,NVMe,96GB,NVMe,Infiniband,5.0.2.3,"RHEL 7.6",,,8.880000,24.890000,0.540000,0.470000,103.110000,188.930000,51.040000,23.010000,124.970000,188.010000,11.720000,497.000000,,497.000000,,,2019-11-10-UniversityofBirminghamaiSpectrumScale-10-8.zip,,11/10/19,,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-138,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.390000343323
5,SC21,SCC,GWDG,,BeeGFS,10,80,12.549643,2.631452,59.850429,0.000000,,1,sc21,3.83533251860745E+017,,10/26/21,,,,BeeGFS,,8,scientific,7.9,3.10.0-1160.24.1.el7.x86_64,2,2,,,SAS3,OPA,,,2,8,SSD,192,,Omni-Path,,,,,3.261078,8.852841,0.348750,4.762372,52.889747,309.023172,58.292741,11.789431,25.880817,76.652839,12.372046,597.201043,,597.201043,-,-,2021.10.24-18.15.48.zip,,11/19/21,,,https://github.com/IO500/submission-data/tree/master/GWDG/SCC/BeeGFS/2021/submission-582,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.549599647522
6,SC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage - CephFS",10,80,12.430000,4.640000,33.340000,29.100000,zip,1,sc19,2019-11-17,"David Byte",11/7/19,,2018-11-01,2018-10-01,,"6 (14.2.4)",8,"SUSE Linux Enterprise","15 SP1",4.12.14-197.21-default,15,1,NVME,32GB,NVMe,"100Gb Ethernet","6 (14.2.4)","15 SP1",10,119,SSD,96GB,SATA,"100Gb Ethernet","6 (14.2.4)","15 SP1",,,14.620000,7.720000,1.270000,3.230000,25.740000,105.160000,18.020000,9.290000,37.030000,41.550000,6.280000,349.000000,,349.000000,,,2019-11-07-SUSESUSEEnterpriseStorage-CephFS-10-8.zip,1,11/7/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.430000305176
7,SC20,"Archer 2 (test system)",EPCC,Cray,Lustre,10,80,10.680000,2.630000,43.430000,28.720000,zip,1,sc20,2020-11-6,"Julian Kunkel",10/30/20,,2020-10-10,,Work,2.12,8,SUSE,15.1,4.12.14-197.51_9.1.42-cray_shasta_c,2,0,,,,,,,12,0,HDD,,,,,,,,33.060000,11.920000,0.110000,1.140000,44.540000,125.160000,34.790000,21.210000,56.740000,129.940000,13.100000,32.000000,,32.000000,,,2020-10-30-EPCCWorkLustre-10-8.zip,1,10/30/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/Archer%202%20%28test%20system%29/Work/2020/submission-472,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.680000305176
8,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,4,80,8.410000,1.770000,39.980000,23.820000,zip,,sc19,2019-11-19,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,20,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.530000,7.810000,0.140000,1.630000,31.980000,161.530000,38.750000,8.200000,16.440000,91.110000,8.860000,300.000000,,300.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-4-20.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-172,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.4099998474121
9,ISC21,Mistral,DKRZ,Seagate/Cray,Lustre,10,80,5.219629,1.159355,23.499735,,,,isc21,,,6/4/21,,,,Lustre02,,8,,,2.6.32-754.33.1.el6.x86_64,4,,,,,,,,147,,,,,,,,,,20.560488,25.056288,0.042972,0.081607,13.679607,89.850219,16.824885,9.330521,1.623404,62.669171,9.914240,,,477.873593,,,2021.06.04-18.25.22.zip,1,,,,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/Lustre02/2021/submission-539,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.2196297645569
10,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.159999847412
