id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC19,"DDN IME140","DDN Colorado",DDN,IME,10,160,109.420000,75.790000,157.960000,208.300000,zip,1,isc19,2019-06-4,"Shuichi Ihara",11/1/19,,05/19,,IME,1.3,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,12,NVMe,64g,NVMe,InfiniBand,Exascaler,"CentOS 7.6",8,8,NVMe,96G,NVMe,InfiniBand,"IME 1.3","CentOS 7.4",,,83.700000,104.460000,83.250000,45.340000,211.840000,677.970000,146.120000,30.980000,426.960000,832.740000,17.090000,98.000000,,98.000000,Â§,Â§,2019-06-09-DDNColoradoIMEIME-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Colorado/DDN%20IME140/IME/2019/submission-43,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,109.42
2,ISC19,AI400,DDN,DDN,Lustre,10,160,104.340000,19.650000,553.980000,306.620000,zip,1,isc19,2019-06-27,"Shuichi Ihara",11/1/19,,05/19,,ExaScaler,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,0,SSD,64,NVMe,InfiniBand,2.12.53,CentOS7.6,4,12,SSD,64,NVMe,InfiniBand,2.12.53,"CentOS 7.6",,,60.080000,74.140000,4.580000,7.310000,253.930000,2765.040000,160.120000,40.220000,4247.800000,3062.620000,45.000000,3351.000000,,3351.000000,Â§,Â§,2019-06-09-DDNExaScalerLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/ExaScaler/2019/submission-44,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.34
3,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,10,320,98.310000,26.940000,358.850000,254.980000,zip,1,isc19,2019-06-12,"University of Cambridge",11/1/19,,05/18,,,2.12.2,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,153.120000,123.640000,3.520000,7.900000,508.300000,3071.100000,389.470000,25.940000,332.830000,629.260000,34.110000,2441.000000,,2441.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-10-32.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,98.31
4,ISC19,IME140,DDN,DDN,IME,10,160,95.100000,76.890000,117.620000,171.950000,zip,1,isc19,2019-06-6,"sven oehme",11/1/19,06/2019,05/2019,,IME,1.3,16,RHEL,"RHEL 7.5",3.10.0-862.el7.x86_64,2,12,NVMe,192g,NVMe,IB,1.3,"RHEL 7.4",8,8,NVMe,96G,NVMe,IB,1.3,"RHEL 7.4",,,90.190000,88.910000,90.170000,48.330000,81.180000,779.600000,92.830000,13.290000,404.060000,788.490000,16.710000,88.000000,,88.000000,Â§,Â§,2019-05-30-DDNIMEIME-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/IME140/IME/2019/submission-51,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,95.1
5,ISC19,AI400,"DDN Japan",DDN,Lustre,10,160,74.100000,12.220000,449.280000,227.600000,zip,1,isc19,2019-06-26,"Shuichi Ihara",11/1/19,,04/2019,04/2019,cache,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,2,0,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,2,12,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,,,32.670000,41.800000,2.910000,5.610000,149.970000,3334.240000,85.790000,36.180000,4135.260000,3557.740000,42.090000,1727.000000,,1727.000000,Â§,Â§,2019-06-10-DDNJapancacheLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Japan/AI400/cache/2019/submission-63,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.1
6,ISC19,Weka,"Janelia Research Campus, HHMI",WekaIO,,10,3200,66.430000,27.740000,159.120000,149.720000,zip,1,isc19,2019-06-35,"Scientific Computing Systems",11/1/19,,3/7/2019,,,3.3.1,320,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe,SSD",,NVMe,"Ethernet 100Gbps",,7.6,,,42.490000,77.070000,8.710000,20.750000,105.670000,2652.610000,114.500000,3.970000,634.140000,1953.910000,3.710000,702.000000,,702.000000,Â§,Â§,2019-05-17-HHMIJaneliaResearchCampus-10-320.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.43
7,ISC19,bracewell,CSIRO,Dell/ThinkParQ,BeeGFS,10,160,63.460000,34.850000,115.560000,130.540000,zip,1,isc19,2019-06-33,"CSIRO IM&T",11/1/19,06/2019,10/18,,"unamed at this point",7.1.3,16,SUSE,"SLES 12 SP3",4.4,2,24,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",16,24,NVMe,192GB,NVMe,"InfiniBand EDR",7.1.3,"SLES 12 SP3",,,113.370000,93.800000,2.450000,56.560000,151.680000,873.490000,247.030000,9.850000,32.740000,136.770000,14.670000,1502.000000,,1502.000000,Â§,Â§,2019-05-21-CSIROunamedatthispointBeeGFS-10-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/aus/csiro/fs_flush,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/unamed%20at%20this%20point/2019/submission-77,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.46
8,ISC19,400NV,DDN,DDN,GRIDScaler,10,30,59.490000,13.550000,261.210000,164.100000,zip,1,isc19,2019-06-9,,11/1/19,06/2019,05/2019,,,5.0.3,3,CentOS,7.5,3.10.0-862.el7.x86_64,0,0,,,,,,,2,24,NVMe,,,InfiniBand,,,,,36.520000,46.430000,1.960000,10.170000,131.630000,2134.450000,166.850000,17.690000,1499.650000,922.600000,26.060000,725.000000,,725.000000,Â§,Â§,2019-05-14-DDNGRIDScaler-10-3.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,59.49
9,SC18,,WekaIO,WekaIO,"WekaIO Matrix",10,700,58.250000,27.050000,125.430000,126.700000,zip,1,sc18,2018-11-47,"Alexander Howard",11/1/19,,10/18,,WekaFS,3.1.8.1,70,CentOS,7.4.1708,3.10.0-693,32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",,,31.130000,107.750000,4.860000,32.800000,68.660000,2525.100000,31.270000,3.940000,745.450000,2212.210000,3.670000,474.000000,,474.000000,Â§,Â§,2018-11-14-WekaIOWekaIOMatrix-10-70.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,58.25
10,SC18,Summit,"Oak Ridge National Laboratory",IBM,"Spectrum Scale",10,160,44.300000,9.840000,199.480000,123.230000,zip,1,sc18,2018-11-32,"George Markomanolis",11/1/19,,06/2018,,Alpine,5.x,16,RHEL,7.5,,154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",,,218.320000,145.400000,0.160000,1.870000,29.070000,1807.740000,282.130000,10.770000,737.560000,916.310000,27.160000,855.000000,,855.000000,Â§,Â§,2018-11-09-OakRidgeNationalLaboratoryAlpineSpectrumScale-10-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/usa/ornl/start,https://github.com/IO500/submission-data/tree/master/Oak%20Ridge%20National%20Laboratory/Summit/Alpine/2019/submission-92,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,44.3
11,ISC19,Raijin,"National Computational Infrastructure Australia",NetApp,Lustre,10,150,37.620000,12.820000,110.370000,90.720000,zip,1,isc19,2019-06-21,"Daniel Rodwell",11/1/19,,03/19,,Gdata4,2.10.7,15,CentOS,7.6.1810,"Linux 3.10.0-957.5.1.el7.x86_64",2,12,"SAS,SSD",768GB,"InfiniBand EDR iSER","InfiniBand EDR",2.10.7,"CentOS 7.6.10",12,150,"NL-SAS,7.2K HDD",384GB,"InfiniBand EDR iSER","InfiniBand EDR",2.10.7,"CentOS 7.6.1810",,,62.450000,103.690000,3.740000,1.120000,136.100000,433.130000,55.780000,42.370000,58.430000,93.450000,30.650000,945.000000,,945.000000,Â§,Â§,2019-06-09-NationalComputationalInfrastructureAustraliaGdata4Lustre-10-15.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/National%20Computational%20Infrastructure%20Australia/Raijin/Gdata4/2019/submission-100,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.62
12,SC19,GELous,"Genomics England",WekaIO,,10,1400,34.380000,15.170000,77.890000,76.060000,zip,,sc19,2019-11-16,"Qaiser Shah",6/24/19,,04/19,,Matrix,3.4.0,140,,,,0,0,,,,,,,24,10,SSD,,NVMe,Ethernet,,,,,10.040000,30.980000,9.490000,17.960000,27.430000,3380.210000,28.870000,4.540000,1097.680000,205.910000,4.320000,114.000000,,114.000000,,,2019-06-24-GenomicsEnglandMatrix-10-140.zip,,6/24/19,,,https://github.com/IO500/submission-data/tree/master/Genomics%20England/GELous/Matrix/2019/submission-106,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.38
13,SC18,Bancholab,DDN,DDN,Lustre,10,240,31.500000,6.330000,156.690000,90.580000,zip,1,sc18,2018-11-5,"Shuichi Ihara",11/1/19,,11/2016,11/2017,ES-H,2.12,24,CentOS,7.4,3.10.0-693.21.1.el7.x86_64,4,8,SSD,96GB,SAS,"InfiniBand EDR",Lustre,7.5,4,100,HDD,90GB,SAS,"InfiniBand EDR",Lusre,7.5,,,37.540000,35.370000,0.260000,4.630000,199.690000,527.670000,226.090000,21.220000,46.140000,79.480000,58.840000,3332.000000,,3332.000000,Â§,Â§,2018-11-08-DDNES-HLustre-10-24.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/Bancholab/ES-H/2019/submission-110,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.5
14,ISC19,GTO,"Hewlett Packard Enterprise","Hewlett Packard Enterprise","HPE XFS",10,200,26.210000,19.570000,35.110000,48.670000,zip,1,isc19,2019-06-14,"HPC Data Management & Storage",11/1/19,,N/A,N/A,,8.1.1,20,RHEL,7.6,3.10.0-957.12.2.el7.x86_64,1,0,N/A,"96 GB",N/A,"InfiniBand EDR",8.1.1,7.6,5,9,NVMe,"96 GB",NVMe,"InfiniBand EDR",8.1.1,7.6,,,77.060000,83.960000,1.380000,16.480000,59.750000,59.260000,24.150000,1.000000,1250.730000,57.520000,0.490000,758.000000,,758.000000,Â§,Â§,2019-06-09-HewlettPackardEnterpriseHPEXFS-10-20.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,26.21
15,ISC19,,Inspur,Inspur,BeeGFS,10,400,20.170000,8.610000,47.260000,45.120000,zip,1,isc19,2019-06-25,caodai,11/1/19,,1/2019,1/2019,APC,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,4,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,31.620000,27.250000,0.980000,6.500000,44.070000,113.110000,42.940000,11.110000,23.800000,67.690000,15.170000,428.000000,,428.000000,Â§,Â§,2019-06-07-InspurAPCBeeGFS-10-40.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,20.17
16,ISC19,YRCloudFile,Yanrong,Yanrong,YRCloudFile,10,160,19.140000,4.220000,86.860000,53.370000,zip,1,isc19,2019-06-38,Yanrong,11/1/19,,06/2019,06/2019,YRCloudFile,,16,CentOS,7.4,4.14.44,8,1,NVMe,64GB,NVMe,"Infiniband EDR",,7.4,10,3,SSD,64GB,SATA,"Infiniband EDR",,7.4,,,16.850000,10.320000,1.780000,1.020000,175.980000,678.670000,123.770000,7.540000,20.960000,99.590000,8.100000,1719.000000,,1719.000000,Â§,Â§,2019-06-12-YanrongYRCloudFileYRCloudFile-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Yanrong/YRCloudFile/YRCloudFile/2019/submission-128,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,19.14
17,ISC19,TStor3000,Inspur,Inspur,BeeGFS,10,400,14.670000,4.480000,48.060000,36.700000,zip,1,isc19,2019-06-20,PuQin,11/1/19,,04/2019,04/2019,BeeGFS/E8,7.1.2,40,CentOS,7.5,3.10.0-862.el7.x86_64,2,8,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,2,15,NVMe,384GB,NVMe,"InfiniBand EDR",7.1.2,7.5,,,12.000000,9.630000,0.990000,3.500000,46.000000,158.470000,41.330000,11.840000,17.320000,77.250000,13.820000,432.000000,,432.000000,Â§,Â§,2019-06-04-InspurBeeGFSE8BeeGFS-10-40.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Inspur/TStor3000/BeeGFS/E8/2019/submission-142,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,14.67
18,SC18,"Shaheen II",KAUST,Cray,DataWarp,10,80,13.990000,14.450000,13.530000,23.300000,zip,1,sc18,2018-11-18,"George Markomanolis",11/1/19,,,,,,8,SUSE,,12.3,0,0,,,,,,,64,128,,,"PCIe 3.0 x8","Cray Aries",,"CLE 6.05",,,41.440000,40.520000,3.710000,7.000000,16.210000,19.950000,23.300000,3.540000,21.490000,16.610000,16.680000,7.000000,,7.000000,Â§,Â§,2018-08-22-KAUST-10-8.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/sau/kaust/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,13.99
19,SC18,"Lustre on GCP","Google and DDN",Google,Lustre,10,80,12.820000,4.300000,38.230000,31.090000,zip,1,sc18,2018-11-39,"Carlos Thomaz",11/11/18,,11/18,,"Exascaler 5.0 PRE - Lustre 2.11-56","Exascaler 5.0 PRE - Lustre 2.11-56 (Master)",8,Exascaler,"5.0 PRE - Centos 7x",3.10.0-862.14.4.el7_lustre.ddn0.x86_64,4,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",120,4,NVMe,60GB,NVMe,"Ethernet 16Gbps","Exascaler 5.0 PRE - Lustre 2.11-56","Centos 7.5",,,13.980000,14.630000,0.960000,1.750000,46.820000,81.840000,33.870000,11.380000,49.020000,14.230000,5.840000,758.000000,,758.000000,Â§,Â§,2018-11-11-GoogleandDDNExascaler5.0PRE-Lustre2.11-56Lustre-10-8.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Google%20and%20DDN/Lustre%20on%20GCP/Exascaler%205.0%20PRE%20-%20Lustre%202.11-56/2018/submission-147,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.82
20,ISC19,BEAR-AI,"University of Birmingham",DDN,"Spectrum Scale",10,20,12.540000,2.970000,52.850000,34.110000,zip,1,isc19,2019-06-28,"Simon Thompson",11/1/19,,04/19,04/19,/ai,5.0.2.3,2,RHEL,7.5,4.14.0-49.13.1.el7a.ppc64le,0,0,,,,,,,4,0,SSD,14GB,NVMe,"InfiniBand EDR",5.0.2.3,"Grid Scalar",,,12.200000,12.780000,0.670000,0.750000,82.170000,55.140000,36.000000,15.950000,51.360000,56.620000,20.670000,389.000000,,389.000000,Â§,Â§,2019-05-23-UniversityofBirminghamaiSpectrumScale-10-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/University%20of%20Birmingham/BEAR-AI//ai/2019/submission-148,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.54
21,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,11.960000,5.640000,25.370000,25.890000,zip,1,isc19,2019-06-15,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"50 Ethernet",,,4,928,"NVMe,3DXP,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,10.460000,15.810000,2.210000,2.770000,36.130000,415.450000,47.570000,1.080000,79.860000,63.380000,1.090000,40.000000,,40.000000,Â§,Â§,2019-06-10-HHMIJaneliaResearchCampusScale-outNAS-10-48.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.96
22,ISC19,Apocrita,"Queen Mary University Of London",E8,"Spectrum Scale",10,240,11.730000,4.730000,29.110000,26.750000,zip,1,isc19,2019-06-10,"Peter Childs",11/1/19,,11/2018,2018-08,scratch,5.0.2-1,24,CentOS,"CentOS 7.4",3.10.0-693.11.6.el7.x86_64,0,0,,,,,,,0,0,,,,,,,,,10.050000,13.450000,0.980000,3.780000,58.670000,61.840000,35.020000,7.380000,11.130000,9.970000,5.330000,929.000000,,929.000000,Â§,Â§,2019-06-05-QMULscratchSpectrumScale-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%20University%20Of%20London/Apocrita/scratch/2019/submission-156,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.73
23,SC18,ofsdev,"Clemson University",Dell,BeeGFS,10,80,10.170000,2.320000,44.670000,28.060000,zip,1,sc18,2018-11-31,"Clemson ACI",11/5/18,,04/2012,11/2018,ofsdev,7.1,8,"Oracle Linux",7.5,4.14.35-1818.3.3.el7uek.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",7.1,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",7.1,7.5,,,10.970000,9.960000,0.060000,4.470000,84.800000,373.570000,101.050000,5.820000,5.530000,88.410000,5.770000,302.000000,,302.000000,Â§,Â§,2018-11-05-ClemsonUniversityofsdevBeeGFS-10-8.zip,1,1/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/ofsdev/2018/submission-162,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,10.17
24,SC18,Apocrita,"Queen Mary; University Of London",E8,GPFS,10,240,9.650000,4.320000,21.550000,21.240000,zip,1,sc18,2018-11-12,"Peter Childs",11/1/19,,11/2018,11/2018,e8Scratch,4.2.3-8,24,CentOS,7.4,3.10.0-693.11.6.el7.x86_64,3,6,"SSD, NVMe",188g,NVMe,Ethernet,4.2.3-8,"CentOS 7.4",3,6,"SSD,NVMe",188g,NVMe,Ethernet,GPFS,"CentOS 7.4",,,8.860000,8.760000,1.260000,3.560000,15.390000,67.240000,50.480000,5.950000,8.380000,8.790000,4.710000,432.000000,,432.000000,Â§,Â§,2018-11-09-QMULe8ScratchGPFS-10-24.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/gbr/qmul/start,https://github.com/IO500/submission-data/tree/master/Queen%20Mary%3B%20University%20Of%20London/Apocrita/e8Scratch/2019/submission-164,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.65
25,ISC19,dm11,"Janelia Research Campus, HHMI",,"Scale-out NAS",10,320,9.220000,2.380000,35.640000,24.370000,zip,1,isc19,2019-06-22,"Scientific Computing Systems",11/1/19,,3/2018,,,8.1.2,32,"Scientific Linux",7.6,3.10.0-862.14.4.el7.x86_64,12,15,SSD,"256GB,128GB",SAS,"Ethernet 40Gbps",,8.1.2,12,15,"SSD,HDD","256GB,128GB","SAS,SATA","Ethernet 40Gbps",,8.1.2,,,18.710000,15.250000,0.020000,4.710000,64.830000,307.950000,48.600000,0.830000,137.740000,277.740000,0.420000,202.000000,,202.000000,Â§,Â§,2019-05-09-HHMIJaneliaResearchCampusScale-outNAS-10-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.22
26,SC18,ofsdev,"Clemson University",Dell,Lustre,10,40,7.360000,1.900000,28.590000,19.500000,zip,,sc18,2018-11-43,"Clemson ACI",11/1/19,,04/2012,11/2018,lofstest,2.10.5,4,"Oracle Linux",7.5,3.10.0-862.14.4.el7.x86_64,16,2,SSD,16GB,SATA,"InfiniBand FDR",2.10.5,7.5,16,12,HDD,16GB,SAS,"InfiniBand FDR",2.10.5,7.5,,,9.840000,5.230000,0.140000,1.810000,18.200000,55.970000,20.150000,15.690000,19.430000,23.870000,8.140000,368.000000,,368.000000,Â§,Â§,2018-11-08-ClemsonUniversitylofstestLustre-10-4.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/ofsdev/lofstest/2019/submission-180,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.36
27,ISC19,TigerShark,SUSE,"SUSE, Intel, Lenovo","SUSE Enterprise Storage",10,70,7.320000,2.480000,21.600000,17.680000,zip,1,isc19,2019-06-11,SUSE,11/1/19,,11/2018,,CephFS,"5.5 (12.2.11)",7,SUSE,"12 SP3",4.4.178-94.91-default,3,1,NVMe,32GB,M.2,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",10,12,SSD,96GB,SATA,"Ethernet 100Gbps","5.5 (12.2.11)","12 SP3",,,8.180000,1.330000,1.110000,3.130000,12.160000,36.690000,10.690000,10.740000,18.260000,50.100000,8.170000,124.000000,,124.000000,Â§,Â§,2019-05-29-SUSECephFSSUSEEnterpriseStorage-10-7.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/SUSE/TigerShark/CephFS/2019/submission-181,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.32
