id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC18,Oakforest-PACS,JCAHPC,DDN,IME,2048,16384,137.780000,560.100000,33.890000,145.420000,zip,,isc18,2018-06-5,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,"IME 1.2",,744.760000,664.470000,692.740000,287.090000,37.020000,202.010000,22.180000,1.960000,266.710000,67.240000,0.760000,395.000000,,395.000000,Â§,Â§,JCAHPC.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/jpn/jcahpc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,137.78
2,SC18,NURION,"Korea Institute of Science and Technology Information (KISTI)",DDN,IME,2048,4096,156.910000,554.230000,44.430000,173.560000,zip,,sc18,2018-11-15,KISTI,11/1/19,,09/2018,,"Burst Buffer",1.2,2,CentOS,7.3.1611,3.10.0-514.26.2.el7.x86_64,0,0,,,,,,,48,16,NVMe,128GB,NVMe,OmniPath,1.2,7.3,,,797.230000,751.380000,716.120000,219.950000,22.780000,325.450000,37.890000,2.570000,233.130000,417.050000,0.500000,435.000000,,435.000000,Â§,Â§,2018-11-02-KoreaInstituteofScienceandTechnologyInformationKISTIBurstBufferIME-2048-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Korea%20Institute%20of%20Science%20and%20Technology%20Information%20%28KISTI%29/NURION/Burst%20Buffer/2019/submission-29,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.91
3,ISC18,ShaheenII,KAUST,Cray,DataWarp,1024,8192,77.370000,496.810000,12.050000,70.110000,zip,,isc18,2018-06-2,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,982.360000,1130.590000,139.590000,392.930000,14.250000,18.830000,16.960000,3.440000,17.940000,17.650000,16.170000,6.000000,,6.000000,Â§,Â§,KAUST.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/sau/kaust/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,77.37
4,ISC19,Oakforest-PACS,JCAHPC,DDN,IME,2048,2048,275.650000,492.060000,154.410000,382.750000,zip,,isc19,2019-06-24,"Osamu Tatebe",11/1/19,,12/2016,12/2016,,1.2.1,1,,,,1,12,SSD,,FC,OPA,,,25,48,SSD,,NVMe,OmniPath,,,,,858.520000,466.030000,495.630000,295.650000,57.130000,262.930000,85.470000,18.980000,268.450000,643.110000,51.380000,1495.000000,,1495.000000,Â§,Â§,2019-06-10-JCAHPCIME-2048-1.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/jpn/jcahpc/oakforest-pacs,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,275.65
5,ISC18,Oakforest-PACS,JCAHPC,DDN,IME,2048,16384,101.480000,471.250000,21.850000,102.460000,zip,,isc18,2018-06-15,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,"IME 1.0.1, stonewalled find",,742.380000,427.410000,600.280000,258.930000,28.290000,54.200000,35.880000,1.510000,57.380000,61.500000,0.950000,187.000000,,187.000000,Â§,Â§,JCAHPC-17.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/jpn/jcahpc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,101.48
6,ISC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,512,8192,620.690000,162.050000,2377.440000,1635.850000,zip,,isc19,2019-06-19,"University of Cambridge",11/1/19,,05/18,,,2.12.2,16,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,24,1,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",24,12,"NVMe SSD",192GiB,NVMe,OmniPath,"Lustre 2.12.2","RHEL 7.6",,,328.880000,509.260000,50.660000,81.270000,1784.640000,183233.000000,1122.060000,558.620000,858.450000,5763.560000,584.780000,1721.000000,,1721.000000,Â§,Â§,2019-06-09-UniversityofCambridgeLustre-512-16.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,620.69
7,ISC18,ShaheenII,KAUST,Cray,DataWarp,300,2400,70.900000,151.530000,33.170000,0.000000,,,isc18,2018-06-8,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,969.450000,894.760000,15.550000,39.090000,50.710000,49.380000,48.890000,11.400000,0.000000,38.730000,18.920000,43.000000,,43.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/sau/kaust/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.9
8,ISC19,IME140,DDN,DDN,IME,17,272,112.670000,90.340000,140.520000,204.290000,zip,,isc19,2019-06-31,"sven oehme",11/1/19,06/2019,05/2019,,IME,1.3,16,RHEL,7.5,3.10.0-862.el7.x86_64,2,12,NVMe,192,NVMe,InfiniBand,1.3,"RHEL 7.4",8,8,NVMe,96g,NVMe,InfiniBand,1.3,7.5,,,119.870000,93.680000,121.170000,48.940000,94.590000,1112.060000,94.490000,12.690000,646.460000,1076.740000,17.880000,97.000000,,97.000000,Â§,Â§,2019-05-30-DDNIMEIME-17-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/IME140/IME/2019/submission-42,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,112.67
9,SC18,Summit,"Oak Ridge National Laboratory",IBM,"Spectrum Scale",504,1008,330.560000,88.200000,1238.930000,864.910000,zip,,sc18,2018-11-21,"George Markomanolis",11/1/19,,06/2018,,Alpine,5.x,2,RHEL,7.5,,154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",154,211,NLSAS,4GB,"12Gbit SAS","InfiniBand EDR","Spectrum Scale 5.x","RHEL 7.5",,,2158.700000,1788.320000,0.570000,27.400000,3071.260000,28769.400000,2699.000000,4.680000,15354.700000,560.890000,26.500000,21780.000000,,21780.000000,Â§,Â§,2018-11-09-OakRidgeNationalLaboratoryAlpineSpectrumScale-504-2.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/usa/ornl/start,https://github.com/IO500/submission-data/tree/master/Oak%20Ridge%20National%20Laboratory/Summit/Alpine/2019/submission-18,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,330.56
10,ISC19,IME140,DDN,DDN,IME,10,160,95.100000,76.890000,117.620000,171.950000,zip,1,isc19,2019-06-6,"sven oehme",11/1/19,06/2019,05/2019,,IME,1.3,16,RHEL,"RHEL 7.5",3.10.0-862.el7.x86_64,2,12,NVMe,192g,NVMe,IB,1.3,"RHEL 7.4",8,8,NVMe,96G,NVMe,IB,1.3,"RHEL 7.4",,,90.190000,88.910000,90.170000,48.330000,81.180000,779.600000,92.830000,13.290000,404.060000,788.490000,16.710000,88.000000,,88.000000,Â§,Â§,2019-05-30-DDNIMEIME-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/IME140/IME/2019/submission-51,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,95.1
