id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,nas6,Nemours,DDN,GPFS,1,2,2.060000,1.390000,3.040000,3.950000,zip,,sc18,2018-11-35,"Chris Pennington",11/1/19,,,,GS7K,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.280000,2.880000,0.330000,1.190000,4.870000,3.300000,1.940000,4.080000,1.220000,1.470000,0.830000,39.000000,,39.000000,Â§,Â§,2018-10-03-NemoursGS7KGPFS-1-2.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Nemours/nas6/GS7K/2019/submission-216,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.06
2,ISC18,JURON,JSC,ThinkparQ,BeeGFS,8,64,35.770000,14.240000,89.810000,0.000000,,,isc18,2018-06-10,,11/1/19,,,,,,8,,,,0,0,,,,,,,0,0,,,,,,,,,30.420000,48.360000,1.460000,19.160000,193.370000,718.180000,150.610000,8.420000,0.000000,100.850000,8.760000,303.000000,,303.000000,Â§,Â§,,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2017/deu/jsc/start,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,35.77
3,ISC19,"DDN IME140","DDN Colorado",DDN,IME,10,160,109.420000,75.790000,157.960000,208.300000,zip,1,isc19,2019-06-4,"Shuichi Ihara",11/1/19,,05/19,,IME,1.3,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,12,NVMe,64g,NVMe,InfiniBand,Exascaler,"CentOS 7.6",8,8,NVMe,96G,NVMe,InfiniBand,"IME 1.3","CentOS 7.4",,,83.700000,104.460000,83.250000,45.340000,211.840000,677.970000,146.120000,30.980000,426.960000,832.740000,17.090000,98.000000,,98.000000,Â§,Â§,2019-06-09-DDNColoradoIMEIME-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Colorado/DDN%20IME140/IME/2019/submission-43,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,109.42
4,ISC19,AI400,DDN,DDN,Lustre,10,160,104.340000,19.650000,553.980000,306.620000,zip,1,isc19,2019-06-27,"Shuichi Ihara",11/1/19,,05/19,,ExaScaler,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,4,0,SSD,64,NVMe,InfiniBand,2.12.53,CentOS7.6,4,12,SSD,64,NVMe,InfiniBand,2.12.53,"CentOS 7.6",,,60.080000,74.140000,4.580000,7.310000,253.930000,2765.040000,160.120000,40.220000,4247.800000,3062.620000,45.000000,3351.000000,,3351.000000,Â§,Â§,2019-06-09-DDNExaScalerLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/ExaScaler/2019/submission-44,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,104.34
5,ISC19,AI400,"DDN Japan",DDN,Lustre,10,160,74.100000,12.220000,449.280000,227.600000,zip,1,isc19,2019-06-26,"Shuichi Ihara",11/1/19,,04/2019,04/2019,cache,2.12.53,16,CentOS,7.5,3.10.0-862.el7.x86_64,2,0,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,2,12,SSD,64GB,NVMe,InfiniBand,2.12.53,7.5,,,32.670000,41.800000,2.910000,5.610000,149.970000,3334.240000,85.790000,36.180000,4135.260000,3557.740000,42.090000,1727.000000,,1727.000000,Â§,Â§,2019-06-10-DDNJapancacheLustre-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN%20Japan/AI400/cache/2019/submission-63,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,74.1
6,ISC19,Weka,"Janelia Research Campus, HHMI",WekaIO,,10,3200,66.430000,27.740000,159.120000,149.720000,zip,1,isc19,2019-06-35,"Scientific Computing Systems",11/1/19,,3/7/2019,,,3.3.1,320,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe,SSD",,NVMe,"Ethernet 100Gbps",,7.6,,,42.490000,77.070000,8.710000,20.750000,105.670000,2652.610000,114.500000,3.970000,634.140000,1953.910000,3.710000,702.000000,,702.000000,Â§,Â§,2019-05-17-HHMIJaneliaResearchCampus-10-320.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.43
7,ISC19,400NV,DDN,DDN,GRIDScaler,10,30,59.490000,13.550000,261.210000,164.100000,zip,1,isc19,2019-06-9,,11/1/19,06/2019,05/2019,,,5.0.3,3,CentOS,7.5,3.10.0-862.el7.x86_64,0,0,,,,,,,2,24,NVMe,,,InfiniBand,,,,,36.520000,46.430000,1.960000,10.170000,131.630000,2134.450000,166.850000,17.690000,1499.650000,922.600000,26.060000,725.000000,,725.000000,Â§,Â§,2019-05-14-DDNGRIDScaler-10-3.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,59.49
8,SC18,Bancholab,DDN,DDN,Lustre,10,240,31.500000,6.330000,156.690000,90.580000,zip,1,sc18,2018-11-5,"Shuichi Ihara",11/1/19,,11/2016,11/2017,ES-H,2.12,24,CentOS,7.4,3.10.0-693.21.1.el7.x86_64,4,8,SSD,96GB,SAS,"InfiniBand EDR",Lustre,7.5,4,100,HDD,90GB,SAS,"InfiniBand EDR",Lusre,7.5,,,37.540000,35.370000,0.260000,4.630000,199.690000,527.670000,226.090000,21.220000,46.140000,79.480000,58.840000,3332.000000,,3332.000000,Â§,Â§,2018-11-08-DDNES-HLustre-10-24.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/DDN/Bancholab/ES-H/2019/submission-110,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.5
9,ISC19,GTO,"Hewlett Packard Enterprise","Hewlett Packard Enterprise","HPE XFS",10,200,26.210000,19.570000,35.110000,48.670000,zip,1,isc19,2019-06-14,"HPC Data Management & Storage",11/1/19,,N/A,N/A,,8.1.1,20,RHEL,7.6,3.10.0-957.12.2.el7.x86_64,1,0,N/A,"96 GB",N/A,"InfiniBand EDR",8.1.1,7.6,5,9,NVMe,"96 GB",NVMe,"InfiniBand EDR",8.1.1,7.6,,,77.060000,83.960000,1.380000,16.480000,59.750000,59.260000,24.150000,1.000000,1250.730000,57.520000,0.490000,758.000000,,758.000000,Â§,Â§,2019-06-09-HewlettPackardEnterpriseHPEXFS-10-20.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,26.21
10,ISC18,Sonasad,IBM,IBM,"Spectrum Scale",10,10,24.240000,4.570000,128.610000,71.220000,zip,1,isc18,2018-06-11,,11/1/17,,,,,,1,,,,0,0,,,,,,,0,0,,,,,,,,,34.130000,32.250000,0.170000,2.330000,57.220000,342.330000,47.560000,21.570000,632.980000,529.900000,85.340000,130.000000,,130.000000,Â§,Â§,sonasad.zip,1,1/1/18,10/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.24
