id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,wekaio,18,1368,48.750000,26.220000,90.620000,100.970000,zip,,sc19,2019-11-30,"Janelia Scientific Computing Systems",11/9/19,,22019,,wekafs,3.5.2,76,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.5.2,7.7,,,28.560000,32.550000,12.930000,39.350000,34.440000,3067.650000,34.050000,10.780000,195.560000,77.340000,10.120000,767.000000,,767.000000,,,2019-11-09-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-18-76.zip,1,11/9/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-89,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,48.75
2,SC20,WekaIO,Raytheon,"Penguin Computing",wekafs,42,1596,50.580000,16.390000,156.100000,124.050000,zip,,sc20,2020-11-25,"Dan Stuart. Michael EchavarrÃ­a",10/30/20,,2020-06-16,,WekaIO,3.7.2,38,RHEL,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,10,4,NVMe-SSD,1920GB,Ethernet,Ethernet,3.7.2,7.7,,,8.440000,84.540000,13.890000,7.290000,46.670000,3489.710000,50.210000,40.390000,268.000000,199.500000,57.690000,346.000000,,346.000000,,,2020-10-30-RaytheonWekaIOwekafs-42-.zip,1,10/30/20,,https://www.raytheon.com/capabilities/products/high_performance_computing,https://github.com/IO500/submission-data/tree/master/Raytheon/WekaIO/WekaIO/2020/submission-465,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,50.58
3,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
4,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
5,ISC20,"SpectrumScale on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure","Spectrum Scale",48,768,70.910000,34.910000,144.060000,151.280000,zip,,isc20,2020-07-25,"PINKESH VALDRIA",7/13/20,,2020-06-07,2020-06-07,OCI-SpectrumScale,5.0.5.0,16,CentOS,7.8,3.10.0-1127.10.1.el7.x86_64,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,40,10,NVMe,"768 GB",iSCSI,Ethernet,5.0.5.0,CentOS78,,,83.340000,93.460000,4.730000,40.290000,986.280000,796.960000,408.900000,18.900000,28.140000,48.680000,10.080000,2212.000000,,2212.000000,,,2020.07.09-15.51.08-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/SpectrumScale%20on%20Oracle%20Cloud/OCI-SpectrumScale/2020/submission-64,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,70.91
6,SC19,"Oracle Cloud Infrastructure with Block Volume Service running Spectrum Scale ","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure Block Volumes Service","Spectrum Scale",30,480,47.550000,20.380000,110.930000,106.230000,zip,,sc19,2019-11-42,"Pinkesh Valdria",10/3/19,,,,"Spectrum Scale",5.0.3.2,16,"CentOS Linux","CentOS Linux release 7.6.1810 (Core)  ",3.10.0-957.27.2.el7.x86_64,22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",22,11,"NVMe SSD","768 GB"," iSCSI  (network attached)","25Gbps Ethernet","IBM Spectrum Scale 5.0.3.2","CentOS Linux release 7.6.1810 (Core) with Kernel (3.10.0-957.27.2.el7.x86_64)",,,36.380000,53.590000,3.610000,24.550000,430.840000,604.520000,341.630000,17.930000,31.540000,30.860000,8.720000,1692.000000,,1692.000000,,,2019-10-03-OracleCloudInfrastructureSpectrumScaleSpectrumScale-30-16.zip,1,10/3/19,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/Oracle%20Cloud%20Infrastructure%20with%20Block%20Volume%20Service%20running%20Spectrum%20Scale%20/Spectrum%20Scale/2019/submission-90,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,47.55
7,SC19,HAL,CNES,DDN,"Spectrum Scale",96,96,37.160000,9.710000,142.200000,97.900000,zip,,sc19,2019-11-5,"Florent  Ventimiglia & Guillaume Eynard-Bontemps",11/8/19,,2017-01-01,2019-09-24,/work,4.2.3-18,1,CentOS,7.6.1810,3.10.0-957.12.2.el7.x86_64,2,12,NVMe,192GB,NVMe,"IB EDR",4.2.3-18,7.6.1810,4,300,SSD,192GB,SAS,"IB EDR",4.2.3-18,7.6.1810,,,62.640000,72.330000,0.090000,20.860000,144.070000,277.730000,111.900000,18.270000,108.140000,234.030000,28.980000,2786.000000,,2786.000000,,,2019-11-08-CNESworkSpectrumScale-96-1.zip,1,11/8/19,,https://www.vi4io.org/hpsl/2020/fra/CNES/start,https://github.com/IO500/submission-data/tree/master/CNES/HAL//work/2019/submission-101,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,37.16
8,ISC20,HAL,"National Center for Supercomputing Applications",DDN,"Spectrum Scale",10,100,11.310000,3.620000,35.370000,27.860000,zip,1,isc20,2020-07-26,"National Center for Supercomputing Applications",7/13/20,,09/2019,,HAL,5.0.5.0,10,CentOS,7.7,4.18.0-147.0.3.el7.ppc64le,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,8,2,NVMe,32,Infiniband,Infiniband,5.0.5.0,7.6,,,14.860000,12.740000,0.430000,2.100000,71.460000,105.830000,33.260000,2.390000,65.370000,104.910000,0.460000,1300.000000,,1300.000000,,,2020.06.27-06.53.38-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Center%20for%20Supercomputing%20Applications/HAL/HAL/2020/submission-157,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.31
9,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",88,2816,12.500000,8.310000,18.790000,24.110000,zip,,sc19,2019-11-22,"Janelia Scientific Computing Systems",11/11/19,,12019,82019,Vast,2.0.6,32,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,12.350000,39.040000,2.260000,4.390000,44.700000,306.300000,65.340000,1.320000,33.210000,52.110000,1.720000,4.000000,,4.000000,,,2019-11-11-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-88-32.zip,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-150,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.5
10,SC19,dm11,"Janelia Research Campus, HHMI",#N/A,"Scale-out NAS",10,760,6.420000,2.610000,15.820000,14.610000,zip,1,sc19,2019-11-43,"Janelia Scientific Computing Systems",11/10/19,,32018,,#N/A,8.1.2,76,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,180,NAND,256GB,SAS,40GbE,8.1.2,7.6,56,840,HDD,128GB,SATA,40GbE,8.1.2,7.6,,,16.130000,13.390000,0.040000,5.950000,102.150000,290.650000,12.640000,0.990000,18.050000,13.610000,0.350000,123.000000,,123.000000,,,2019-11-10-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-76.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/dm11/%23N/A/2019/submission-188,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.42
