id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71
2,ISC20,Frontera,TACC,Intel,DAOS,10,420,508.880000,79.160000,3271.490000,1593.860000,zip,1,isc20,2020-07-18,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,15,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,97.470000,72.610000,83.420000,66.510000,5151.860000,4672.870000,2788.830000,2343.710000,3215.920000,4081.080000,2716.130000,2339.000000,,2339.000000,,,2020.07.11-14.40.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-12,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,508.88
3,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,10,380,440.640000,95.800000,2026.800000,1234.370000,zip,1,isc20,2020-07-34,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,38,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,8,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,8,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,133.280000,131.950000,80.920000,59.190000,3315.180000,3403.630000,1916.960000,725.920000,1575.540000,2900.140000,1822.730000,2178.000000,,2178.000000,,,2020.07.10-10.28.13-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-16,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,440.64
4,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
5,SC19,WekaIO,WekaIO,WekaIO,"WekaIO Matrix",10,2610,156.510000,56.220000,435.760000,370.880000,zip,1,sc19,2019-11-12,"Alexander Howard",11/12/19,,2019-11-11,,WekaIO,3.5,261,CentOS,7.6.1810,3.10.0-957.el7.x86_64,26,6,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",26,156,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",,,81.060000,85.540000,25.640000,56.160000,789.960000,4155.240000,921.600000,112.610000,489.300000,32.500000,35.050000,6846.000000,,6846.000000,,,2019-11-12-WekaIOWekaIOWekaIOMatrix-10-261.zip,,11/12/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO/2019/submission-30,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.51
6,ISC20,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,280,152.300000,24.830000,934.120000,469.590000,zip,1,isc20,2020-07-8,"Ramon Nou",7/13/20,,2019-01-01,2020-06-29,GekkoFS,0.8dev,28,CentOS,,3.10.0-862.14.4.el7.x86_64,28,2,3DXPNVMeSSDv,2,NVMe,Omnipath,0.8dev,,28,2,3DXPNVMeSSD,2,NVMe,Omnipath,0.8dev,,,,64.150000,71.440000,3.450000,24.060000,1880.280000,1841.930000,981.050000,187.320000,547.290000,1773.110000,299.220000,3137.000000,,3137.000000,,,2020.07.14-08.49.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2020/submission-31,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,152.3
7,ISC20,Venus2,"National Supercomputer Center in Guangzhou","National Supercomputer Center in Guangzhou",kapok,10,260,148.080000,30.620000,716.110000,421.800000,zip,1,isc20,2020-07-5,"NSCC-GZ FS team",7/13/20,,2020-04-28,2020-06-20,kapok,1.0,26,CentOS,7.3,3.10.0-514.el7.x86_64,20,1,SSD,64G,SATA,Ethernet,1.0,7.3,38,38,NVMe,64G,NVMe,Ethernet,1.0,7.3,,,38.700000,64.100000,9.920000,35.730000,277.090000,1355.070000,647.300000,209.100000,438.040000,1245.930000,532.290000,4684.000000,,4684.000000,,,2020.07.10-17.14.40-app.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/National%20Supercomputer%20Center%20in%20Guangzhou/Venus2/kapok/2020/submission-33,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,148.08
8,SC19,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,240,125.080000,21.470000,728.680000,379.100000,zip,1,sc19,2019-11-2,"BSC Storage Team",10/6/19,,2019-01-01,2019-01-01,GekkoFS,0.6dev,24,CentOS,el7,3.10.0-862.14.4.el7.x86_64,33,2,"Intel DCPMM",2TB,,Omnipath,,,33,2,"Intel DCPMM",2,,Omnipath,,,,,67.810000,38.390000,3.490000,23.390000,1733.370000,1718.610000,891.280000,194.590000,496.410000,1625.070000,313.650000,608.000000,,608.000000,,,2019-10-06-EPCCGekkoFSAdhocFilesystem-10-24.zip,1,10/6/19,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2019/submission-39,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.08
9,ISC20,DIME,DDN,DDN,IME,10,110,116.950000,100.370000,136.270000,207.290000,zip,1,isc20,2020-07-71,"DDN IME",7/13/20,,2018-01-03,,,1.4,11,CentOS,7.7,3.10,2,13,NVMe,26TB,EDR,IB-EDR,"Lustre 2.13","Centos 7.7",6,108,NVMe,216TB,EDR,IB-EDR,"IME 1.4","Centos 7.7",,,103.140000,97.750000,105.400000,95.490000,159.500000,354.260000,110.080000,24.480000,195.460000,55.680000,21.600000,3322.000000,,3322.000000,,,2020.07.08-20.26.08-app.zip,,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,116.95
10,ISC20,bracewell,CSIRO,Dell/DDN,Lustre,10,400,99.640000,39.900000,248.810000,227.700000,zip,1,isc20,2020-07-14,CSIRO,7/13/20,,2018-08-08,,scratch2,2.12.3,40,CentOS,7.7,3.10,8,4,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,8,20,NVMe,192,NVMe,IB-EDR,2.12.3,7.7,,,135.030000,133.620000,10.440000,13.460000,206.330000,485.450000,186.400000,150.710000,208.810000,378.140000,124.150000,532.000000,,532.000000,,,2020.07.14-13.32.08-scr.zip,1,7/13/20,,https://www.vi4io.org/hpsl/2020/aus/CSIRO/start,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2020/submission-47,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,99.64
11,ISC20,"MOGON II","Johannes Gutenberg University Mainz","JGU (ADA-FS)& BSC (NEXTGenIO)",GekkoFS,10,160,96.460000,11.610000,801.600000,329.100000,zip,1,isc20,2020-07-19,"Marc-Andr̩ Vef",7/13/20,,2017-10-01,,GekkoFS,0.8dev,16,CentOS,,3.10.0-1127.8.2.el7.x86_64,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,200,1,"Intel SSD DC S4600 Series",,SATA,Omnipath,0.8dev,,,,63.110000,22.490000,2.870000,4.460000,1462.020000,1454.740000,782.980000,249.100000,284.090000,1493.590000,273.360000,3543.000000,,3543.000000,,,2020.07.13-23.48.39-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Johannes%20Gutenberg%20University%20Mainz/MOGON%20II/GekkoFS/2020/submission-50,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,96.46
12,SC19,TStor3000,"State Key Laboratory of High-end Server & Storage Technology (HSS)",INSPUR,BeeGFS,10,300,82.570000,41.140000,165.710000,175.430000,zip,1,sc19,2019-11-14,,11/7/19,,2019-10-10,2019-11-01,beegfs,7.1.3,30,Linux,CentOS7.6,3.10.0-957.el7.x86_64,24,3,AEP,384GB,AEP,EDR,7.1.3,CentOS7.6,24,192,NVME,384GB,NVME,EDR,7.1.3,CentOS7.6,,,105.100000,97.260000,6.430000,43.560000,478.030000,2621.060000,762.010000,8.470000,26.920000,121.680000,11.870000,1810.000000,,1810.000000,,,2019-11-07-StateKeyLaboratoryofHigh-endServerStorageTechnologyHSSbeegfsBeeGFS-10-30.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/State%20Key%20Laboratory%20of%20High-end%20Server%20%26%20Storage%20Technology%20%28HSS%29/TStor3000/beegfs/2019/submission-58,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,82.57
13,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,78.540000,13.550000,455.180000,237.640000,zip,1,sc19,2019-11-10,Yanrong,11/1/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,33.180000,10.960000,6.190000,14.990000,268.010000,1084.310000,199.000000,179.910000,241.760000,909.830000,258.900000,3110.000000,,3110.000000,,,2019-11-01-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-59,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.54
14,ISC20,AI400X,DDN,DDN,Lustre,10,160,69.920000,21.010000,232.700000,175.830000,zip,1,isc20,2020-07-13,"Shuichi Ihara",7/13/20,,2020-06-30,2020-06-30,Exascaler,2.13.53,16,CentOS,8.1,4.18.0-147.8.1.el8_1.x86_64,0,0,0,0,0,0,0,0,2,10,NVMe,3.84TB,NVMe,IB-EDR,2.13.53,CentOS7.7,,,37.560000,45.950000,2.770000,40.810000,157.220000,453.510000,135.090000,90.470000,169.000000,446.750000,76.940000,1698.000000,,1698.000000,,,2020.07.13-07.46.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400X/Exascaler/2020/submission-66,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,69.92
15,SC19,bracewell,CSIRO,Dell/ThinkParQ,beegfs,10,160,66.800000,33.770000,132.150000,141.250000,zip,1,sc19,2019-11-3,"CSIRO IM&T",11/8/19,,2018-10-02,2019-09-04,scratch2,7.1.3,16,SLES,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",9,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,111.550000,92.990000,2.110000,59.470000,152.160000,921.710000,230.530000,11.030000,38.050000,130.820000,18.780000,2790.000000,,2790.000000,,,2019-11-08-CSIROscratch2beegfs-10-16.zip,,11/8/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell/scratch2/2019/submission-69,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.8
16,SC19,AI400,DDN,DDN,Lustre,10,240,63.880000,19.650000,207.630000,159.380000,zip,1,sc19,2019-11-7,"Shuichi Ihara",11/10/19,,,,AI400,2.12.58,24,CentOS,8.0,4.18.0-80.el8.x86_64,2,0,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,2,12,SSD,64GB,NVMe,Infiniband,2.12.58,CentOS7.6,,,28.620000,41.720000,2.960000,42.190000,152.840000,451.970000,132.760000,79.650000,172.590000,449.930000,75.150000,810.000000,,810.000000,,,2019-11-10-DDNAI400Lustre-10-24.zip,1,11/10/19,,,https://github.com/IO500/submission-data/tree/master/DDN/AI400/AI400/2019/submission-75,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.88
