id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,78.540000,13.550000,455.180000,237.640000,zip,1,sc19,2019-11-10,Yanrong,11/1/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,33.180000,10.960000,6.190000,14.990000,268.010000,1084.310000,199.000000,179.910000,241.760000,909.830000,258.900000,3110.000000,,3110.000000,,,2019-11-01-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/1/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-59,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.54
2,SC19,iFLYTEK,iFLYTEK,Yanrong,YRCloudFile,10,200,63.980000,11.410000,358.870000,191.480000,zip,1,sc19,2019-11-33,Yanrong,11/5/19,,09/2019,10/2019,YRCloudFile,6.0,20,CentOS,7.4,4.12.14,20,1,NVMe,128GB,NVMe,"IB EDR",,7.4,10,2,NVMe,128GB,NVMe,"IB EDR",,7.4,,,25.720000,9.580000,4.480000,15.330000,195.200000,943.160000,163.990000,157.200000,236.340000,889.570000,217.290000,1269.000000,,1269.000000,,,2019-11-05-iFLYTEKYRCloudFileYRCloudFile-10-20.zip,,11/5/19,,,https://github.com/IO500/submission-data/tree/master/iFLYTEK/iFLYTEK/YRCloudFile/2019/submission-74,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,63.98
3,ISC19,YRCloudFile,Yanrong,Yanrong,YRCloudFile,10,160,19.140000,4.220000,86.860000,53.370000,zip,1,isc19,2019-06-38,Yanrong,11/1/19,,06/2019,06/2019,YRCloudFile,,16,CentOS,7.4,4.14.44,8,1,NVMe,64GB,NVMe,"Infiniband EDR",,7.4,10,3,SSD,64GB,SATA,"Infiniband EDR",,7.4,,,16.850000,10.320000,1.780000,1.020000,175.980000,678.670000,123.770000,7.540000,20.960000,99.590000,8.100000,1719.000000,,1719.000000,Â§,Â§,2019-06-12-YanrongYRCloudFileYRCloudFile-10-16.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Yanrong/YRCloudFile/YRCloudFile/2019/submission-128,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,19.14
4,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
5,SC19,WekaIO,WekaIO,WekaIO,"WekaIO Matrix",10,2610,156.510000,56.220000,435.760000,370.880000,zip,1,sc19,2019-11-12,"Alexander Howard",11/12/19,,2019-11-11,,WekaIO,3.5,261,CentOS,7.6.1810,3.10.0-957.el7.x86_64,26,6,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",26,156,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",,,81.060000,85.540000,25.640000,56.160000,789.960000,4155.240000,921.600000,112.610000,489.300000,32.500000,35.050000,6846.000000,,6846.000000,,,2019-11-12-WekaIOWekaIOWekaIOMatrix-10-261.zip,,11/12/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO/2019/submission-30,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.51
6,SC18,WekaIO,WekaIO,WekaIO,,17,935,78.370000,37.390000,164.260000,168.950000,zip,,sc18,2018-11-2,"Alexander Howard",11/1/19,,10/18,,"WekaIO Matrix",3.1.8.1,55,CentOS,7.4.1708,3.10.0-693,32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",,,37.690000,180.930000,5.310000,53.970000,89.620000,3738.010000,44.630000,3.990000,943.330000,3504.020000,3.980000,675.000000,,675.000000,Â§,Â§,2018-11-13-WekaIOWekaIOMatrix-17-55.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO%20Matrix/2019/submission-60,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,78.37
7,ISC19,Weka,"Janelia Research Campus, HHMI",WekaIO,,10,3200,66.430000,27.740000,159.120000,149.720000,zip,1,isc19,2019-06-35,"Scientific Computing Systems",11/1/19,,3/7/2019,,,3.3.1,320,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe,SSD",,NVMe,"Ethernet 100Gbps",,7.6,,,42.490000,77.070000,8.710000,20.750000,105.670000,2652.610000,114.500000,3.970000,634.140000,1953.910000,3.710000,702.000000,,702.000000,Â§,Â§,2019-05-17-HHMIJaneliaResearchCampus-10-320.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,66.43
8,SC18,,WekaIO,WekaIO,"WekaIO Matrix",10,700,58.250000,27.050000,125.430000,126.700000,zip,1,sc18,2018-11-47,"Alexander Howard",11/1/19,,10/18,,WekaFS,3.1.8.1,70,CentOS,7.4.1708,3.10.0-693,32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",32,6,SSD,,NVMe,Ethernet,3.1.8.1,"CentOS 7.4.1708",,,31.130000,107.750000,4.860000,32.800000,68.660000,2525.100000,31.270000,3.940000,745.450000,2212.210000,3.670000,474.000000,,474.000000,Â§,Â§,2018-11-14-WekaIOWekaIOMatrix-10-70.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,58.25
9,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,wekaio,18,1368,48.750000,26.220000,90.620000,100.970000,zip,,sc19,2019-11-30,"Janelia Scientific Computing Systems",11/9/19,,22019,,wekafs,3.5.2,76,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.5.2,7.7,,,28.560000,32.550000,12.930000,39.350000,34.440000,3067.650000,34.050000,10.780000,195.560000,77.340000,10.120000,767.000000,,767.000000,,,2019-11-09-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-18-76.zip,1,11/9/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-89,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,48.75
10,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,1440,36.550000,18.580000,71.900000,77.140000,zip,1,sc19,2019-11-26,"Janelia Scientific Computing Systems",11/8/19,,22019,,wekafs,3.5.2,144,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.5.2,7.7,,,27.190000,16.000000,12.060000,22.730000,34.640000,2295.840000,33.410000,9.710000,111.380000,43.150000,8.880000,648.000000,,648.000000,,,2019-11-08-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-144.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-102,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36.55
11,SC19,GELous,"Genomics England",WekaIO,,10,1400,34.380000,15.170000,77.890000,76.060000,zip,,sc19,2019-11-16,"Qaiser Shah",6/24/19,,04/19,,Matrix,3.4.0,140,,,,0,0,,,,,,,24,10,SSD,,NVMe,Ethernet,,,,,10.040000,30.980000,9.490000,17.960000,27.430000,3380.210000,28.870000,4.540000,1097.680000,205.910000,4.320000,114.000000,,114.000000,,,2019-06-24-GenomicsEnglandMatrix-10-140.zip,,6/24/19,,,https://github.com/IO500/submission-data/tree/master/Genomics%20England/GELous/Matrix/2019/submission-106,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.38
12,SC19,GELous,"Genomics England",WekaIO,,10,1400,34.380000,15.170000,77.890000,76.060000,zip,,sc19,2019-11-16,"Qaiser Shah",6/24/19,,04/19,,Matrix,3.4.0,140,,,,0,0,,,,,,,24,10,SSD,,NVMe,Ethernet,,,,,10.040000,30.980000,9.490000,17.960000,27.430000,3380.210000,28.870000,4.540000,1097.680000,205.910000,4.320000,114.000000,,114.000000,,,2019-06-24-GenomicsEnglandMatrix-10-140.zip,,6/24/19,,,https://github.com/IO500/submission-data/tree/master/Genomics%20England/GELous/Matrix/2019/submission-106,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,34.38
13,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,31.390000,12.340000,79.830000,72.170000,zip,1,isc20,2020-07-24,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,11.710000,22.590000,9.000000,9.740000,33.730000,1088.990000,32.470000,14.510000,91.440000,147.390000,17.360000,408.000000,,408.000000,,,2020.06.02-08.56.31-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-111,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,31.39
14,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,30.830000,13.350000,71.220000,68.660000,zip,1,isc20,2020-07-32,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,15.660000,22.370000,9.450000,9.590000,29.360000,1073.900000,29.220000,10.950000,95.810000,143.150000,17.790000,269.000000,,269.000000,,,2020.06.02-19.41.54-app.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-112,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,30.83
15,SC19,sharedscratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,480,25.860000,7.750000,86.290000,65.090000,zip,1,sc19,2019-11-39,"Scientific Computing Systems",7/17/19,,3/7/2019,,,3.3.3,48,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe SSD",,NVMe,100GbE,,7.6,,,12.140000,11.890000,3.830000,6.520000,37.320000,798.520000,39.440000,3.690000,208.370000,856.360000,3.730000,1068.000000,,1068.000000,,,2019-07-17-HHMIJaneliaResearchCampus-10-48.zip,1,7/17/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,25.86
16,SC19,sharedscratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,480,25.460000,7.650000,84.690000,64.010000,zip,1,sc19,2019-11-23,"Scientific Computing Systems",7/17/19,,3/7/2019,,,3.3.3,48,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe SSD",,NVMe,100GbE,,7.6,,,11.910000,12.000000,3.670000,6.530000,40.180000,819.010000,39.440000,3.960000,204.530000,771.570000,3.720000,879.000000,,879.000000,,,2019-07-17-HHMIJaneliaResearchCampus-10-48.zip,,7/17/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,25.46
17,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,400,24.700000,16.320000,37.370000,47.760000,zip,1,sc19,2019-11-25,"Janelia Scientific Computing Systems",11/4/19,,22019,,wekafs,3.4.6,40,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.4.6,7.7,,,21.650000,17.850000,7.280000,25.190000,22.120000,1594.650000,21.550000,3.890000,28.650000,11.680000,3.630000,1059.000000,,1059.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-40.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-120,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.7
18,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,24.190000,11.850000,49.390000,51.690000,zip,1,isc20,2020-07-59,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,14.210000,15.660000,9.120000,9.710000,37.490000,201.860000,33.220000,14.290000,38.340000,60.210000,14.790000,289.000000,,289.000000,,,2020.06.02-08.56.31-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-122,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.19
19,ISC20,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,600,21.320000,11.270000,40.320000,44.410000,zip,1,isc20,2020-07-65,"Janelia Scientific Computing Systems",7/13/20,,2/2019,,wekafs,3.7.0,60,Scientific-Linux,7.7,3.10.0-1062.9.1.el7.x86_64,0,0,,,,,,,20,80,Flash,192GB,NVMe,100GbE,3.7.0,7.7,,,14.280000,12.960000,9.220000,9.470000,35.530000,126.330000,29.590000,12.840000,29.960000,39.700000,13.690000,252.000000,,252.000000,,,2020.06.02-19.41.54-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2020/submission-125,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.32
20,SC19,sharedscratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,480,18.070000,7.750000,42.120000,40.360000,zip,1,sc19,2019-11-47,"Scientific Computing Systems",7/17/19,,3/7/2019,,,3.3.3,48,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe SSD",,NVMe,100GbE,,7.6,,,11.840000,11.870000,3.980000,6.470000,38.860000,761.300000,38.880000,3.920000,32.920000,25.680000,3.680000,707.000000,,707.000000,,,2019-07-17-HHMIJaneliaResearchCampus-10-48.zip,,7/17/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,18.07
21,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",96,3072,17.180000,8.150000,36.220000,37.100000,zip,,isc19,2019-06-29,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,32,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"Ethernet 50Gbps",,,4,1120,"3DXP,NVMe,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,14.020000,26.790000,2.570000,4.560000,56.360000,472.190000,68.510000,1.310000,71.330000,81.860000,3.740000,57.000000,,57.000000,Â§,Â§,2019-06-05-HHMIJaneliaResearchCampusScale-outNAS-96-32.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,17.18
22,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",88,2816,12.500000,8.310000,18.790000,24.110000,zip,,sc19,2019-11-22,"Janelia Scientific Computing Systems",11/11/19,,12019,82019,Vast,2.0.6,32,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,12.350000,39.040000,2.260000,4.390000,44.700000,306.300000,65.340000,1.320000,33.210000,52.110000,1.720000,4.000000,,4.000000,,,2019-11-11-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-88-32.zip,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-150,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,12.5
23,ISC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,11.960000,5.640000,25.370000,25.890000,zip,1,isc19,2019-06-15,"Scientific Computing Systems",11/1/19,,1/2019,,,1.2.3,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,"50 Ethernet",,,4,928,"NVMe,3DXP,SSD",,NVMeoF,"Ethernet 100Gbps",,,,,10.460000,15.810000,2.210000,2.770000,36.130000,415.450000,47.570000,1.080000,79.860000,63.380000,1.090000,40.000000,,40.000000,Â§,Â§,2019-06-10-HHMIJaneliaResearchCampusScale-outNAS-10-48.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,11.96
24,ISC20,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,620,9.870000,6.360000,15.320000,19.260000,zip,1,isc20,2020-07-21,"Janelia Scientific Computing Systems",7/13/20,,1/2019,8/2019,Vast,2.0.6,62,Scientific-Linux,7.6,3.10.0-957.10.1.el7.x86_64,24,72,3DXP,256GB,NVME,50GbE,2.0.6,7.6,6,1320,Flash,64GB,NVMe,100GbE,2.0.6,7.6,,,9.900000,20.060000,1.850000,4.470000,25.830000,265.670000,28.240000,0.690000,81.210000,10.380000,0.840000,32.000000,,32.000000,,,2019-11-18-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-62.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2020/submission-163,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,9.87
25,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,8.450000,6.160000,11.600000,15.820000,zip,1,sc19,2019-11-50,"Scientific Computing Systems",7/28/19,,1/2019,,,1.2.4,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,0,,,NVMeoF,50GbE,,,4,1120,"3DXP/NVMe SSD",,NVMeoF,100GbE,,,,,11.140000,15.110000,2.080000,4.110000,30.540000,161.490000,31.160000,0.880000,9.500000,7.320000,1.000000,35.000000,,35.000000,,,2019-07-28-HHMIJaneliaResearchCampusVast-10-48.zip,1,7/28/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.45
26,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,820,8.010000,6.310000,10.170000,14.610000,zip,1,sc19,2019-11-9,"Janelia Scientific Computing Systems",11/4/19,,12019,82019,Vast,2.0.1,82,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.1,7.7,6,1320,Flash,64GB,NVMe,100GbE,2.0.1,7.7,,,12.350000,16.270000,1.740000,4.550000,15.630000,130.990000,31.140000,0.680000,7.610000,11.360000,0.820000,37.000000,,37.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-82.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-174,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.01
27,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,820,8.010000,6.310000,10.170000,14.610000,zip,1,sc19,2019-11-9,"Janelia Scientific Computing Systems",11/4/19,,12019,82019,Vast,2.0.1,82,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,12,72,3DXP,256GB,NVME,50GbE,2.0.1,7.7,6,1320,Flash,64GB,NVMe,100GbE,2.0.1,7.7,,,12.350000,16.270000,1.740000,4.550000,15.630000,130.990000,31.140000,0.680000,7.610000,11.360000,0.820000,37.000000,,37.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstituteScale-outNAS-10-82.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Vast/2019/submission-174,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,8.01
28,SC19,Vast,"Janelia Research Campus, HHMI","Vast Data","Scale-out NAS",10,480,7.770000,5.390000,11.180000,14.770000,zip,1,sc19,2019-11-35,"Scientific Computing Systems",7/28/19,,1/2019,,"Qumulo Core",1.2.4,48,"Scientific Linux",7.6,3.10.0-957.10.1.el7.x86_64,16,260,SSD,128GB,NVMeoF,50GbE,,,4,1120,"3DXP/NVMe SSD",128GB,NVMeoF,100GbE,,,,,10.560000,14.660000,2.060000,2.650000,32.810000,148.150000,32.230000,0.860000,6.950000,8.870000,0.870000,34.000000,,34.000000,,,2019-07-28-HHMIJaneliaResearchCampusQumuloCoreVast-10-48.zip,,7/28/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/Vast/Qumulo%20Core/2019/submission-177,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,7.77
