id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,TStor3000,"State Key Laboratory of High-end Server & Storage Technology (HSS)",INSPUR,BeeGFS,10,300,82.570000,41.140000,165.710000,175.430000,zip,1,sc19,2019-11-14,,11/7/19,,2019-10-10,2019-11-01,beegfs,7.1.3,30,Linux,CentOS7.6,3.10.0-957.el7.x86_64,24,3,AEP,384GB,AEP,EDR,7.1.3,CentOS7.6,24,192,NVME,384GB,NVME,EDR,7.1.3,CentOS7.6,,,105.100000,97.260000,6.430000,43.560000,478.030000,2621.060000,762.010000,8.470000,26.920000,121.680000,11.870000,1810.000000,,1810.000000,,,2019-11-07-StateKeyLaboratoryofHigh-endServerStorageTechnologyHSSbeegfsBeeGFS-10-30.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/State%20Key%20Laboratory%20of%20High-end%20Server%20%26%20Storage%20Technology%20%28HSS%29/TStor3000/beegfs/2019/submission-58,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,82.57
2,SC19,Penguin-ASG-NVBeeOne,"Penguin Computing Benchmarking and Innovation Lab","Penguin Computing/Excelero",BeeGFS,10,320,39.650000,17.710000,88.760000,87.370000,zip,1,sc19,2019-11-18,"Kevin Tubbs",11/12/19,2019-11-11,2019-08-12,2019-08-12,BeeGFS-NVMesh,7.1.3,32,RHEL,7.6,3.10.0-957.27.2.el7.x86_64,8,4,NVMe,,EDR,EDR,7.1.3,"RHEL 7.6",8,72,NVMe,,NVMe,EDR,7.1.3,"RHEL 7.6",,,30.960000,57.520000,1.760000,31.460000,156.840000,1681.390000,120.220000,7.850000,25.480000,107.330000,7.330000,772.000000,,772.000000,,,2019-11-12-PenguinComputingBenchmarkingandInnovationLabBeeGFS-NVMeshBeeGFS-10-32.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/Penguin%20Computing%20Benchmarking%20and%20Innovation%20Lab/Penguin-ASG-NVBeeOne/BeeGFS-NVMesh/2019/submission-98,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,39.65
3,ISC20,"BeeGFS on Oracle Cloud","Oracle Cloud Infrastructure","Oracle Cloud Infrastructure",BeeGFS,10,160,32.790000,14.020000,76.670000,73.310000,zip,1,isc20,2020-07-7,"PINKESH VALDRIA",7/13/20,,2020-06-15,2020-06-15,10-nodes-HPC-Cluster,7.1.5,16,"Oracle Linux UEK",7.7,4.14.35-1902.6.6.el7uek.x86_64,10,1,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,10,10,NVMe,"384 GB",NVMe,Ethernet,7.1.5,OracleLinuxUEK77,,,26.060000,27.220000,3.000000,18.180000,163.200000,720.730000,327.700000,3.020000,17.660000,61.230000,9.610000,987.000000,,987.000000,,,2020.07.09-12.23.20-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Oracle%20Cloud%20Infrastructure/BeeGFS%20on%20Oracle%20Cloud/10-nodes-HPC-Cluster/2020/submission-108,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,32.79
4,SC19,"Palmetto Burstbuffer","Clemson University",AdvancedHPC,BeeGFS,10,120,21.550000,12.970000,35.800000,42.990000,zip,1,sc19,2019-11-34,"Clemson University ACI",11/1/19,,2019-05-01,,burstbuffer,7.1.3,12,"Oracle Linux",7.6,4.1.12-103.9.4.el7uek.x86_64,4,2,NVMe,512GB,NVMe,EDR,7.1.3,7.7,4,24,NVMe,512GB,NVMe,EDR,7.1.3,7.7,,,20.870000,29.590000,3.510000,13.060000,34.390000,190.590000,48.810000,3.910000,15.520000,55.580000,2.610000,957.000000,,957.000000,,,2019-11-01-ClemsonUniversityburstbufferBeeGFS-10-12.zip,1,11/1/19,,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto%20Burstbuffer/burstbuffer/2019/submission-124,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,21.55
5,SC19,"IST Austria HPC","IST Austria",Homemade@IST,BeeGFS,10,100,6.630000,1.390000,31.620000,18.800000,zip,1,sc19,2019-11-13,"Janos Kiss",11/8/19,,2019-09-02,,BeeGFS,7.1.3,10,Debian,"Debian 9 (stretch)",4.9.0-9-amd64,2,2,"NVMe Samsung PM1725A 6.4TB",128GB,NVMe,IB-EDR,"EXT4, BeeGFS 7.1.3","Debian 9 (stretch)",3,132,"HDD HGST_HUH721010ALE600 10TB 7200RPM",128GB,"PCI-e 3.0 x8 LSI9300-8e HBA 12Gbps SAS-SATA",IB-EDR,"ZFS 0.8.2, BeeGFS 7.1.3","Debian 9 (stretch)",,,5.650000,8.390000,0.230000,0.340000,31.210000,131.810000,39.340000,8.170000,18.720000,37.080000,9.750000,112.000000,,112.000000,,,2019-11-08-ISTAustriaBeeGFSBeeGFS-10-10.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/IST%20Austria/IST%20Austria%20HPC/BeeGFS/2019/submission-187,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,6.63
6,ISC20,EC2-10xi3en.metal,"Red Hat","Red Hat",CephFS,10,320,57.170000,26.290000,124.300000,124.750000,zip,1,isc20,2020-07-41,"Red Hat",7/13/20,,2020-07-05,,,"Master (e9cc7d86)",32,Fedora,31,5.7.6-201.fc32.x86_64,10,8,NVMe,768GB,NVMe,100GbE,,"Fedora 31",10,8,NVMe,768GB,,,,"Fedora 31",,,36.260000,75.620000,9.140000,19.080000,191.980000,903.110000,123.450000,17.190000,87.510000,97.400000,18.810000,966.000000,,966.000000,,,2020.07.07-20.27.19-scr.zip,1,7/13/20,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,57.17
7,ISC20,HammerHead,SUSE,SUSE/Ampere/Arm,CephFS,10,220,15.610000,7.340000,33.220000,33.820000,zip,1,isc20,2020-07-2,"Darren Soothill",7/13/20,,2020-07-11,2020-07-11,"SUSE Enterprise Storage - CephFS",6,22,SUSE,"SLES 15 SP 1",4.12.14-197.37-default,12,4,NVMe,128G,Ethernet,Ethernet,6,"SLES 15 SP 1",10,4,NVMe,128G,Ethernet,Ethernet,6,"SLES 15 SP 1",,,12.660000,7.420000,2.530000,12.200000,21.390000,93.870000,18.170000,8.840000,28.060000,103.750000,5.630000,280.000000,,280.000000,,,2020.07.11-10.09.37-app.zip,,7/13/20,,,https://github.com/IO500/submission-data/tree/master/SUSE/HammerHead/SUSE%20Enterprise%20Storage%20-%20CephFS/2020/submission-136,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,15.61
8,ISC20,Wolf,Intel,Intel,DAOS,10,420,758.710000,164.770000,3493.560000,2126.150000,zip,1,isc20,2020-07-37,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.7,3.10.0-1062.12.1.el7.x86_64,0,0,,,,,,,30,60,"Optane Persistent Memory",512GB,DDR-T,Omnipath,1.1,7.7,,,178.290000,212.830000,120.620000,161.040000,4828.030000,4600.360000,2795.340000,2317.040000,3231.390000,4109.810000,2768.940000,4195.000000,,4195.000000,,,2020.06.29-04.46.44-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2020/submission-6,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,758.71
9,ISC20,Frontera,TACC,Intel,DAOS,10,420,508.880000,79.160000,3271.490000,1593.860000,zip,1,isc20,2020-07-18,Intel,7/13/20,,,,DAOS,1.1,42,CentOS,7.8,3.10.0-1127.13.1.el7.x86_64,0,0,,,,,,,15,24,"Optane Persistent Memory",256GB,DDR-T,Infiniband,1.1,7.8,,,97.470000,72.610000,83.420000,66.510000,5151.860000,4672.870000,2788.830000,2343.710000,3215.920000,4081.080000,2716.130000,2339.000000,,2339.000000,,,2020.07.11-14.40.08-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/TACC/Frontera/DAOS/2020/submission-12,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,508.88
10,ISC20,Presque,"Argonne National Laboratory","Argonne National Laboratory",DAOS,10,380,440.640000,95.800000,2026.800000,1234.370000,zip,1,isc20,2020-07-34,"Argonne National Laboratory",7/13/20,,2019-11-15,2019-11-15,DAOS,1.1,38,RHEL,7.7,3.10.0-1062.4.3.el7.x86_64,8,12,"Intel Apache Pass 128GB DIMM",384,DIMM,100gE,1.1,7.7,8,12,NVMe-SSD,384,NVMe,100gE,1.1,7.7,,,133.280000,131.950000,80.920000,59.190000,3315.180000,3403.630000,1916.960000,725.920000,1575.540000,2900.140000,1822.730000,2178.000000,,2178.000000,,,2020.07.10-10.28.13-scr.zip,1,7/13/20,,,https://github.com/IO500/submission-data/tree/master/Argonne%20National%20Laboratory/Presque/DAOS/2020/submission-16,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,440.64
