id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC19,"WekaIO on AWS",WekaIO,WekaIO,"WekaIO Matrix",345,8625,938.950000,174.740000,5045.330000,2770.210000,zip,,sc19,2019-11-41,"Alexander Howard",11/11/19,,2019-11-08,,WekaIO,3.5,25,"Amazon Linux","AMI release 2017.09",4.9.51-10.52.amzn1.x86_64,120,8,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",120,960,NVMe,"768.0 GiB",NVMe,Ethernet,3.5,"Amazon Linux AMI release 2017.09",,,298.130000,325.620000,71.570000,134.200000,2235.660000,36673.300000,3385.190000,438.860000,7709.030000,28649.100000,476.120000,32781.000000,,32781.000000,,,2019-11-11-WekaIOWekaIOWekaIOMatrix-345-25,1,11/11/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO%20on%20AWS/WekaIO/2019/submission-3,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,938.95
2,SC19,Wolf,Intel,Intel,DAOS,26,728,933.640000,183.360000,4753.790000,2705.530000,zip,,sc19,2019-11-20,Intel,11/8/19,,,,DAOS,0.6,28,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.240000,308.910000,122.910000,275.090000,6003.600000,7237.000000,4556.560000,2417.720000,4067.590000,6870.700000,4551.320000,4284.000000,,4284.000000,,,2019-11-08-IntelDAOSDAOS-26-28.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-4,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,933.64
3,SC19,Wolf,Intel,Intel,DAOS,10,310,516.410000,123.890000,2152.460000,1399.890000,zip,1,sc19,2019-11-15,Intel,11/8/19,,,,DAOS,0.6,31,CentOS,7.7,3.10.0-1062.1.2.el7.x86_64,0,0,,,,,,,24,48,"Optane DC Persistent Memory",128GB,DDR-T,Omnipath,0.6,7.7,,,108.310000,185.120000,93.180000,126.120000,2615.890000,2856.700000,1880.530000,1273.790000,1897.290000,2829.320000,1869.050000,2566.000000,,2566.000000,,,2019-11-08-IntelDAOSDAOS-10-31.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Intel/Wolf/DAOS/2019/submission-11,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,516.41
4,SC19,Tianhe-2E,"National Supercomputing Center in Changsha","National University of Defense Technology",Lustre,480,5280,453.680000,209.430000,982.780000,988.790000,zip,,sc19,2019-11-32,"Ruibo Wang",11/10/19,,2019-08-01,2019-08-01,Tianhe-FS,2.12.2,11,"Kylin Linux",4,3.10.0,40,1,SSD,1.6TB,NVMe,OPA,2.12.2,4,52,572,SSD,17.6TB,NVMe,OPA,2.12.2,4,,,608.640000,613.530000,31.870000,161.640000,1099.180000,2416.400000,961.620000,554.070000,779.210000,2419.150000,203.500000,1603.000000,,1603.000000,,,2019-11-10-NationalSupercomputingCenterinChangshaTianhe-FSLustre-480-11.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/chn/nsccs/start,https://github.com/IO500/submission-data/tree/master/National%20Supercomputing%20Center%20in%20Changsha/Tianhe-2E/Tianhe-FS/2019/submission-15,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,453.68
5,SC19,"DGX-2H SuperPOD",NVIDIA,DDN,Lustre,10,400,249.500000,86.970000,715.760000,597.160000,zip,1,sc19,2019-11-1,NVIDIA,11/12/19,111919,11/05,110519,Exascaler,5,40,"NVIDIA DGX-OS",4.02,4.15.0-50-generic,10,2,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,10,21,NVMe,1.92TB,"Mellanox EDR InfiniBand","Mellanox EDR InfiniBand",Exascaler,Exa5.0,,,273.160000,286.170000,11.160000,65.590000,799.580000,2000.810000,485.870000,446.270000,472.520000,881.030000,584.580000,816.000000,,816.000000,,,2019-11-12-NVIDIAExascalerLustre-10-40.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/NVIDIA/DGX-2H%20SuperPOD/Exascaler/2019/submission-22,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,249.5
6,SC19,"Data Accelerator","University of Cambridge","Dell EMC",Lustre,128,2048,229.450000,131.250000,401.130000,465.590000,zip,,sc19,2019-11-49,"University of Cambridge",11/10/19,,2018-05-01,,/dac,"2.13 (tip of master branch as of running)",16,CentOS,7.7,3.10.0-957.10.1.el7.x86_64,24,1,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",24,288,NVMe,192GiB,NVMe,"OPA (2x OPA HFIs per server)","2.13 (tip of master branch as of running)","CentoS 7.7",,,341.240000,383.010000,14.140000,160.550000,1679.630000,402.080000,715.500000,274.070000,466.830000,35.930000,106.300000,2839.000000,,2839.000000,,,2019-11-10-UniversityofCambridgedacLustre-128-16.zip,1,11/10/19,,https://www.vi4io.org/hpsl/2019/gbr/universityofcambridge/start,https://github.com/IO500/submission-data/tree/master/University%20of%20Cambridge/Data%20Accelerator//dac/2019/submission-23,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,229.45
7,SC19,Tera-1000,CEA,DDN,Lustre,128,4096,210.260000,81.010000,545.740000,486.730000,zip,,sc19,2019-11-37,CEA,11/7/19,2019-11-10,2019-09-16,2019-11-05,Scratch,2.12.3,32,CentOS,7.6,3.10.0-957.21.3,128,1,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",128,128,SSD,75GB,EDR,IB-EDR,"Lustre 2.12.3","CentOS 7.6",,,836.650000,789.340000,4.490000,14.510000,1317.850000,384.570000,676.120000,465.510000,348.600000,730.730000,243.330000,796.000000,,796.000000,,,2019-11-07-CEAScratchLustre-128-32.zip,1,11/7/19,,,https://github.com/IO500/submission-data/tree/master/CEA/Tera-1000/Scratch/2019/submission-24,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,210.26
8,SC19,WekaIO,WekaIO,WekaIO,"WekaIO Matrix",10,2610,156.510000,56.220000,435.760000,370.880000,zip,1,sc19,2019-11-12,"Alexander Howard",11/12/19,,2019-11-11,,WekaIO,3.5,261,CentOS,7.6.1810,3.10.0-957.el7.x86_64,26,6,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",26,156,NVMe,"352.0 GB",NVMe,"Infiniband HDR",3.5,"CentOS 7.6.1810",,,81.060000,85.540000,25.640000,56.160000,789.960000,4155.240000,921.600000,112.610000,489.300000,32.500000,35.050000,6846.000000,,6846.000000,,,2019-11-12-WekaIOWekaIOWekaIOMatrix-10-261.zip,,11/12/19,,,https://github.com/IO500/submission-data/tree/master/WekaIO/WekaIO/WekaIO/2019/submission-30,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,156.51
9,SC19,NextGENIO,EPCC,"NextGenIO (BSC & JGU)",GekkoFS,10,240,125.080000,21.470000,728.680000,379.100000,zip,1,sc19,2019-11-2,"BSC Storage Team",10/6/19,,2019-01-01,2019-01-01,GekkoFS,0.6dev,24,CentOS,el7,3.10.0-862.14.4.el7.x86_64,33,2,"Intel DCPMM",2TB,,Omnipath,,,33,2,"Intel DCPMM",2,,Omnipath,,,,,67.810000,38.390000,3.490000,23.390000,1733.370000,1718.610000,891.280000,194.590000,496.410000,1625.070000,313.650000,608.000000,,608.000000,,,2019-10-06-EPCCGekkoFSAdhocFilesystem-10-24.zip,1,10/6/19,,,https://github.com/IO500/submission-data/tree/master/EPCC/NextGENIO/GekkoFS/2019/submission-39,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,125.08
10,SC19,"bracewell scratch2",CSIRO,Dell/ThinkParQ,beegfs,26,260,94.860000,69.100000,130.230000,177.590000,zip,,sc19,2019-11-4,"CSIRO IM&T",11/12/19,,,,scratch2,7.1.3,10,SUSE,"SLES 12 SP4",4.12,2,24,NVMe,384GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",12,24,NVMe,192GB,NVMe,"IB EDR",7.1.3,"SLES 12 SP4",,,228.980000,180.440000,5.430000,101.640000,143.570000,882.770000,231.880000,10.950000,36.150000,139.090000,17.560000,2911.000000,,2911.000000,,,2019-11-12-CSIROscratch2beegfs-26-10.zip,1,11/12/19,,,https://github.com/IO500/submission-data/tree/master/CSIRO/bracewell%20scratch2/scratch2/2019/submission-52,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,94.86
