id,release_id,information_system,information_institution,information_storage_vendor,information_filesystem_type,information_client_nodes,information_client_total_procs,io500_score,io500_bw,io500_md,io500_tot_iops,information_data,information_10_node_challenge,information_list_name,information_identifier,information_submitter,information_submission_date,information_embargo_end_date,information_storage_install_date,information_storage_refresh_date,information_filesystem_name,information_filesystem_version,information_client_procs_per_node,information_client_operating_system,information_client_operating_system_version,information_client_kernel_version,information_md_nodes,information_md_storage_devices,information_md_storage_type,information_md_volatile_memory_capacity,information_md_storage_interface,information_md_network,information_md_software_version,information_md_operating_system_version,information_ds_nodes,information_ds_storage_devices,information_ds_storage_type,information_ds_volatile_memory_capacity,information_ds_storage_interface,information_ds_network,information_ds_software_version,information_ds_operating_system_version,information_note,information_best,ior_easy_write,ior_easy_read,ior_hard_write,ior_hard_read,mdtest_easy_write,mdtest_easy_stat,mdtest_easy_delete,mdtest_hard_write,mdtest_hard_read,mdtest_hard_stat,mdtest_hard_delete,find_easy,find_hard,find_mixed,marker_score,marker_md,storage_data,include_in_io500,valid_from,valid_to,cdcl_url,repository_url,user_id,result_tar,result_tar_dir,result_tar_size,result_tar_type,job_script,job_script_dir,job_script_size,job_script_type,job_output,job_output_dir,job_output_size,job_output_type,system_information,system_information_dir,system_information_size,system_information_type,information_client_sockets,information_ds_clock,information_ds_media_secondary_count,information_ds_media_primary_vendor,information_ds_model,information_ds_media_secondary_capacity,information_md_spdk,information_md_media_secondary_vendor,information_ds_kernel_version,status_old,information_client_interconnect_vendor,information_ds_interconnect_rdma,information_ds_media_secondary_vendor,status_id,information_client_dpdk,information_md_interconnect_links,information_md_dpdk,information_ds_architecture,information_md_interconnect_vendor,information_ds_interconnect_links,information_client_interconnect_type,information_ds_cores_per_socket,information_md_media_primary_count,information_md_media_secondary_count,information_client_spdk,information_md_media_secondary_capacity,information_md_kernel_version,information_ds_interconnect_type,information_ds_interconnect_vendor,information_md_architecture,information_ds_sockets,information_md_interconnect_rdma,information_client_model,information_md_media_secondary_interface,information_client_interconnect_links,information_ds_operating_system,information_ds_spdk,information_client_cores_per_socket,information_md_interconnect_bandwidth,information_client_volatile_memory_capacity,information_client_clock,information_ds_media_secondary_interface,information_md_clock,information_ds_media_primary_count,information_client_architecture,information_client_interconnect_rdma,information_md_media_primary_type,information_md_model,information_ds_interconnect_bandwidth,information_md_operating_system,information_ds_dpdk,information_client_interconnect_bandwidth,information_ds_media_primary_interface,information_md_cores_per_socket,information_ds_media_primary_capacity,information_md_media_secondary_type,information_ds_media_secondary_type,information_md_media_primary_vendor,information_md_media_primary_interface,information_md_media_primary_capacity,information_md_interconnect_type,information_ds_media_primary_type,information_md_sockets,score
1,SC18,Mistral,DKRZ,Seagate,Lustre2,10,80,5.320000,1.050000,27.060000,15.410000,zip,1,sc18,2018-11-19,"Julian Kunkel",11/1/19,,2016,,lustre02,2.7,8,RHEL,"RHEL 6.10",2.6.32-696.18.7.el6.x86_64,1,42,HDD,,,"InfiniBand HDR",,,62,82,HDD,,,"InfiniBand HDR",,,,,24.380000,26.000000,0.030000,0.060000,13.470000,119.130000,13.060000,12.470000,1.670000,74.980000,15.440000,568.000000,,568.000000,Â§,Â§,2018-11-03-DKRZlustre02Lustre-10-8.zip,1,11/1/19,11/1/19,https://www.vi4io.org/hpsl/2018/deu/dkrz/lustre02,https://github.com/IO500/submission-data/tree/master/DKRZ/Mistral/lustre02/2019/submission-199,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,5.32
2,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,64,128,2.330000,0.260000,20.930000,8.170000,zip,,isc18,2018-06-3,,11/1/19,,,,,,2,,,,0,0,,,,,,,0,0,,,,,,,,,3.920000,1.800000,0.010000,0.050000,45.960000,347.540000,44.970000,1.320000,142.070000,175.630000,1.130000,1.000000,,1.000000,Â§,Â§,STFC-64.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.33
3,ISC18,Jasmin/Lotus,STFC,Purestorage,NFS,16,64,1.980000,0.210000,18.770000,7.050000,zip,,isc18,2018-06-4,,11/1/19,,,,,,4,,,,0,0,,,,,,,0,0,,,,,,,,,3.620000,0.950000,0.010000,0.050000,43.240000,224.700000,52.740000,1.340000,161.510000,177.380000,1.150000,1.000000,,1.000000,Â§,Â§,STFC.zip,1,11/1/19,11/1/19,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.98
4,SC18,Palmetto,"Clemson University",Dell,OrangeFS,32,32,2.310000,1.930000,2.770000,4.140000,zip,,sc18,2018-11-27,"Clemson ACI",11/1/19,,08/2012,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.990000,1.950000,1.650000,1.070000,2.150000,4.640000,4.210000,1.080000,3.440000,5.340000,2.940000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-32-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-214,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.31
5,SC18,Palmetto,"Clemson University",Dell,OrangeFS,48,48,2.150000,1.800000,2.570000,3.840000,zip,,sc18,2018-11-17,"Clemson ACI",11/1/19,,09/2012,07/2018,scratch1,7.1,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,2,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,10,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,2.350000,1.830000,1.700000,1.440000,1.830000,3.990000,3.550000,0.960000,3.700000,4.550000,3.020000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-48-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-215,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,2.15
6,SC18,Palmetto,"Clemson University",Dell,OrangeFS,16,16,1.470000,1.210000,1.790000,2.640000,zip,,sc18,2018-11-16,"Clemson ACI",11/1/19,,07/2018,07/2018,scratch1,2.9.7,1,"Oracle Linux",7.4,4.1.12-103.9.4.el7uek.x86_64,16,32,SSD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,16,160,HDD,128GB,SATA,"Ethernet 10Gbps",2.9.7,7.4,,,3.400000,1.610000,0.830000,0.470000,1.270000,3.010000,2.670000,0.830000,1.820000,2.530000,2.080000,1.000000,,1.000000,Â§,Â§,2018-10-18-ClemsonUniversityscratch1-16-1.zip,1,11/1/19,11/1/19,,https://github.com/IO500/submission-data/tree/master/Clemson%20University/Palmetto/scratch1/2019/submission-219,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1.47
7,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,1440,36.550000,18.580000,71.900000,77.140000,zip,1,sc19,2019-11-26,"Janelia Scientific Computing Systems",11/8/19,,22019,,wekafs,3.5.2,144,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.5.2,7.7,,,27.190000,16.000000,12.060000,22.730000,34.640000,2295.840000,33.410000,9.710000,111.380000,43.150000,8.880000,648.000000,,648.000000,,,2019-11-08-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-144.zip,1,11/8/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-102,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,36.55
8,SC19,sharedscratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,480,25.860000,7.750000,86.290000,65.090000,zip,1,sc19,2019-11-39,"Scientific Computing Systems",7/17/19,,3/7/2019,,,3.3.3,48,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe SSD",,NVMe,100GbE,,7.6,,,12.140000,11.890000,3.830000,6.520000,37.320000,798.520000,39.440000,3.690000,208.370000,856.360000,3.730000,1068.000000,,1068.000000,,,2019-07-17-HHMIJaneliaResearchCampus-10-48.zip,1,7/17/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,25.86
9,SC19,sharedscratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,480,25.460000,7.650000,84.690000,64.010000,zip,1,sc19,2019-11-23,"Scientific Computing Systems",7/17/19,,3/7/2019,,,3.3.3,48,"Scientific Linux",7.6,3.10.0-957.5.1.el7.x86_64,0,0,,,,,,,20,80,"NVMe SSD",,NVMe,100GbE,,7.6,,,11.910000,12.000000,3.670000,6.530000,40.180000,819.010000,39.440000,3.960000,204.530000,771.570000,3.720000,879.000000,,879.000000,,,2019-07-17-HHMIJaneliaResearchCampus-10-48.zip,,7/17/19,,,,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,25.46
10,SC19,SharedScratch,"Janelia Research Campus, HHMI",WekaIO,"Parallel Filesystem",10,400,24.700000,16.320000,37.370000,47.760000,zip,1,sc19,2019-11-25,"Janelia Scientific Computing Systems",11/4/19,,22019,,wekafs,3.4.6,40,Scientific-Linux,7.7,3.10.0-957.10.1.el7.x86_64,0,0,,,,,,,20,80,Flash,96GB,NVMe,100GbE,3.4.6,7.7,,,21.650000,17.850000,7.280000,25.190000,22.120000,1594.650000,21.550000,3.890000,28.650000,11.680000,3.630000,1059.000000,,1059.000000,,,2019-11-04-JaneliaResearchCampusHowardHughesMedicalInstitutewekafswekaio-10-40.zip,1,11/4/19,,,https://github.com/IO500/submission-data/tree/master/Janelia%20Research%20Campus%2C%20HHMI/SharedScratch/wekafs/2019/submission-120,,,,0,,,,0,,,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,24.7
